tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Had not the Lord been on our side]","The Soul's Escape from Danger","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,269,"The Soul's Escape from Danger","Our help is in the name of the Lord",,"Wm. J. Kirkpatrick",,had_not_the_lord_been_on_our_kirkpatrick,51175221234321223542,English,,
HALLE,"Redeeming Love","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Psalter: with responsive readings",PS1912,292,"Redeeming Love",,,Haydn,7.7.7.7,halle_haydn_135321,135321213334554,English,,
"[Hallelujah! Praise Jehovah]","Trust and Praise","Hallelujah! Praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,316,"Trust and Praise",,,"Wm. B. Bradbury",,sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
HAMBURG,"To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,309,"To God My Earnest Voice I Raise",,,"Lowell Mason",8.8.8.8,hamburg_mason,112323432333343,English,,"Gergorian Chant"
HAMBURG,"Our Only Saviour","To God, my earnest voice I raise",to_god_my_earnest_voice_i_raise,"The Psalter: with responsive readings",PS1912,387,"Our Only Saviour",,,"Lowell Mason",8.8.8.8,hamburg_mason,112323432333343,English,,
HANDY,"Devotion to the Divine Law","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"The Psalter: with responsive readings",PS1912,335,"Devotion to the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,handy_holbrook,334516533532323,English,,
HANDY,"At evening time","At evening time, let there be light",at_evening_time_let_there_be_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,982,"At evening time",,Anon.,,,handy_holbrook,334516533532323,,,
HANDY,"At evening time let there be light","At evening time let there be light",at_evening_time_let_there_be_light,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,990,,,,,,handy_holbrook,334516533532323,,,
HANFORD,"Thy Will be done","My God, my Father while I stray",my_god_my_father_while_i_stray,"Songs of Praise with Tunes",SoPT1889,360,"Thy Will be done",,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842— )",,hanford_sullivan,555554326666654,,,
HANFORD,"Thy Will be done","My God and Father while I stray",my_god_my_father_while_i_stray,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,362,"Thy Will be done",,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842— )",,hanford_sullivan,555554326666654,English,,
"[Hark! there comes a whisper]","Hark! There comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,552,"Hark! There comes a Whisper","Give thy heart to Me","F. J. Crosby","W. H. Doane",,hark_there_comes_a_whisper_doane,11111122222333333,English,,
HARTFORD,"Victoria en Cristo","Oí bendita historia",oi_la_antigua_historia_que_jesus,"Celebremos Su Gloria",CSG1992,434,"Victoria en Cristo","Ya tengo la victoria","E. M. Bartlett; Honorato Reza","E. M. Bartlett",,hartford_bartlett,133332111211165,Spanish,,
HARVEY,"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,452,"Resting in God",,"K. R. Hagenbach","W. F. Sherwin",,harvey_sherwin,554565171222316,English,,
HARVEY,"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,462,"Resting in God",,"fr. K. R. Hagenbach","W. F. Sherwin",,harvey_sherwin,554565171222316,English,,
"[Have faith in God when your pathway is lonely]","Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Broadman Hymnal",BH1940,52,"Have Faith in God","Have faith in God, He's on His throne","B. B. McK.","B. B. McKinney",,muskogee_mckinney,534567176655432,English,,
HAVEN,"Confidence in God","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_and_to_my,"The Psalter: with responsive readings",PS1912,160,"Confidence in God",,,"Thomas Hastings",8.6.8.6,haven_hastings,332154333255454,English,,
HAWLEY,"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,456,,,"Dr. Thomas Hastings, 1784-1872","Charles B. Hawley, 1858-1916",,christi_gratia_hawley,3217124321171333212,English,,
"HE GIVETH MORE GRACE","Su gracia es mayor","Su gracia es mayor si las cargas aumentan",su_gracia_es_mayor,"Celebremos Su Gloria",CSG1992,438,"Su gracia es mayor","Su amor no termina","Annie Johnson Flint; Honorato Reza","Hubert Mitchell",,he_giveth_more_grace_mitchell,53333335432454444456,Spanish,,
"HE LEADETH ME","He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,954,"He leadeth me","He leadeth me, he leadeth me",Anon.,,,he_leadeth_me_bradbury,532156446533213325,,,
"[He that in God confideth]","Confidence in the divine protection","He that in God confideth",he_that_in_god_confideth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,272a,"Confidence in the divine protection",,,"Joseph P. Holbrook",,miriam_holbrook,551211765564355,English,,
"[He who dwells in the shelter of the Most High]","I Will Show Him My Salvation","He who dwells in the shelter of the Most High",he_who_dwells_in_the_shelter_of_hayden,"Christian Worship: Psalter",CWP2021,91C,"I Will Show Him My Salvation",,"Marcus Hayden; Matthew Jacoby","Marcus Hayden; Matthew Jacoby",,he_who_dwells_in_the_shelter_hayden,35553532123355536322,English,,
HEALER,"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Singing the New Testament",SNT2008,76,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,healer_smith,5U11232345655323,English,,
HEALER,"The Man Whose Little One","The man whose little one",the_man_whose_little_one,"Singing the New Testament",SNT2008,81,"The Man Whose Little One",,"John Thornburg, 1954-","Jane Marshall, 1924-",6.8.6.8,healer_marshall,,English,,
"[Hear my prayer, O Lord, attend]","A Prayer of Helpless Distress","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,203,"A Prayer of Helpless Distress",,,"L. M. Gottschalk",,mercy_gottschalk,5651332111171,English,,
"HEAVENLY FOLD","God an All-Sufficeint Helper","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Psalter: with responsive readings",PS1912,317,"God an All-Sufficeint Helper",,,"William F. Sherwin",8.6.8.6,heavenly_fold_sherwin,123433213176567,English,,
HEBRON,"The Cross of Calvary","My God, My God, I cry to Thee",my_god_my_god_i_cry_to_thee,"The Psalter: with responsive readings",PS1912,47,"The Cross of Calvary",,,"Lowell Mason",8.8.8.8,hebron_mason,5356567117231765,English,,
HELENA,"Sweet to lie passive","When languor and disease invade",when_langor_and_disease_invade,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,956,"Sweet to lie passive",,Toplady,,,helena_bradbury,333321666512123,,,
HELENA,"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,975,,,,,8.6.8.6,helena_bradbury,333321666512123,,,
HENLEY,"Christ giving Rest","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,170,"Christ giving Rest",,"Mrs. Wm. Catherine E. Esling","Lowell Mason (1702-1872)",,henley_mason,533321122315333,English,,
HENLEY,"Come unto me when shadows darkly gather","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"New Christian Hymn and Tune Book",NCHT1882,681,,,Unknown,"Lowell Mason",,henley_mason,533321122315333,English,,
HENLEY,"Come unto me when shadows darkly gather","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"New Christian Hymn and Tune Book",NCHT1887,681,,,Unknown,"Lowell Mason",,henley_mason,533321122315333,English,,
HERBERT,"""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,455,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,herbert_chope,3333354322265545,English,,
HERBERT,"""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,461,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,herbert_chope,3333354322265545,English,,
HERMON,"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",8.6.8.6,hermon_mason,534516131117127,English,,
HERMON,"The closer walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,313,"The closer walk",,"William Cowper","Lowell Mason",,hermon_mason,534516131117127,English,,
"HERR, ICH HABE MISGEHANDELT","Hear My Cry and Supplication","Hear my cry and supplication",hear_my_cry_and_supplication,"Psalter Hymnal (Gray)",PsH,142,"Hear My Cry and Supplication",,"Clarence P. Walhout","Johann Crüger",8.7.8.7,herr_ich_habe_misgehandelt_cruger,171234213212345,English,,"<i>Service Book and Hymnal,</i> 1958, adapt."
"HERZLICH TUT MICH VERLANGEN","Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Christian Worship: Psalter",CWP2021,140B,"Deliver Me from Evil",,"Bert Witvoet","Hans Leo Hassler; Johann Sebastian Bach; Johann Sebastian Bach",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
HESPERUS,"Prayerful Desire","O Lord, make haste to hear my cry",o_lord_make_haste_to_hear_my_cry,"The Psalter: with responsive readings",PS1912,386,"Prayerful Desire",,,"Henry Baker",8.8.8.8,quebec_baker,33351223555423422222,English,,
"[Hide me from the conspiracy of the wicked]","Hear Me, O God","Hide me from the conspiracy of the wicked",hide_me_from_the_conspiracy_of_the,"Christian Worship: Psalter",CWP2021,64B,"Hear Me, O God","Hear me, O God, as I voice my complaint",,"Dale A. Witte",,hide_me_from_the_conspiracy_of_witte,154534537134553112,English,,
"[Hide me from the conspiracy of the wicked]","Hear Me, My God","Hide me from the conspiracy of the wicked",hide_me_from_the_conspiracy_of_the,"Christian Worship: Psalter",CWP2021,64C,"Hear Me, My God","Hear me, my God, as I voice my complaint",,"Dale A. Witte",,hide_me_from_the_conspiracy_of_witte,154534537134553112,English,,
"HIDING IN THEE","God Loves All the Righteous","God loves all the righteous, his goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Gray)",PsH,73,"God Loves All the Righteous",,,"Ira D. Sankey",11.11.11.11,hiding_in_thee_sankey,5543321176711436,English,"<i>Psalter</i>, 1912, alt.",
"HIDING PLACE","Eres mi protector","Eres mi protector",eres_mi_protector_llenas_mi_corazon,"Celebremos Su Gloria",CSG1992,62,"Eres mi protector",,"Michael Ledner","Michael Ledner",,hiding_place_ledner,51576647465543655443,Spanish,"Es trad.",
"HILL TOP","Father, to Thee we look in all our sorrow","Father, to Thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,"Worship Song: with accompanying tunes",WSAT1905,312,,,"F. L. Hosmer","E. D. Rendall",,hill_top_rendall,34326513221432553132,English,,
HINGHAM,"Bajo sus alas","Bajo sus alas habito seguro",bajo_sus_alas_habito_seguro,"Celebremos Su Gloria",CSG1992,347,"Bajo sus alas","Seguro estoy","William O. Cushing; Mario Uribe F.","Ira D. Sankey",,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,Spanish,,
HOLLEY,"The Look of Faith","Ever are my longing eyes",ever_are_my_longing_eyes,"The Psalter: with responsive readings",PS1912,66,"The Look of Faith",,,"George Hews",7.7.7.7,holley_hews,323132345354533,English,,
HOLLINGSIDE,"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,320,"Jesus, Lover of my Soul",,"Rev. Charles Wesley (1708-1788)","Rev. John Bacchus Dykes (1823-1876)",,hollingside_dykes,356554317653123565,English,,
HOLLINGSIDE,"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Praise with Tunes",SoPT1889,335,"Jesus, Lover of my Soul",,"Rev. Charles Wesley (1707-1788)","Rev. John Bacchus Dykes (1823-1876)",,hollingside_dykes,356554317653123565,,,
"HOLY COMMUNION","Lord, Hear My Prayer, and Let My Cry","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,209,"Lord, Hear My Prayer, and Let My Cry",,,"J. Michael Haydn, 1737-1806","8.8.8.8 D",holy_communion_haydn,134671766552435,English,,
"HOLY DARKNESS","Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"HOLY GUIDE","Fear and Faith","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,"The Psalter: with responsive readings",PS1912,152,"Fear and Faith",,,"Uzziah C. Burnap",,holy_guide_burnap,556711653321732,English,,
"HOLY HILL","Send Forth, O Lord, of My Salvation","Send forth, O Lord of my salvation",send_forth_o_lord_of_my_salvation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,83,"Send Forth, O Lord, of My Salvation",,"Rev. William Kuipers","L. Bourgeois",9.8.9.9.8.6,genevan_43_bourgeois,12211443212432171333,English,,"Dutch Psalter, Psalm 43"
"HOMEWARD BOUND","Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,279,"Homeward Bound","We're homeward bound",Anonymous,"Calvin Sears Harrington",,homeward_bound_harrington,33211761232223,English,,
"[How blest the man whose trespass]","The Blessedness of the Forgiven","How blest the man whose trespass",how_blest_is_he_whose_trespass,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,66,"The Blessedness of the Forgiven","Ye righteous, in Jehovah",,"James McGranahan",,how_blest_is_he_whose_tresp_mcgranahan,55143321172535514332,English,,
"[How firm a foundation]","How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,636a,"How firm a foundation",,"Rev. __ Keen","R. Redhead",,st_cyprian_redhead,533332265232111,English,,
"[How firm a foundation]","How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,636b,"How firm a foundation",,"Rev. __ Keen","John Reading; Rinck",,adeste_fideles_wade,115125532343211,English,,
"[How firm a foundation, ye saints of the Lord]","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymnal for the Sunday School",H4SS1910,202,,,"George Keith","John Reading",,foundation_american,56161511313556161511,English,,
"[How great the goodness thou hast stored]","The Riches of God's Goodness","How great the goodness thou hast stored",how_great_the_goodness_thou_hast_stored,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,65,"The Riches of God's Goodness",,,"Dr. L. Mason",,meribah_mason,133323453666543,English,,
"[How oft from youth may Isr'el say]","A Record of Conflict and Victory","How oft from youth may Isr'el say",how_oft_from_youth_may_israel_say,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,279,"A Record of Conflict and Victory",,,"Dr. L. Mason",,migdol_mason,551621713232171,English,,
HUDSON,"En la cruz","Con pena amarga fui a Jesús",con_pena_amarga_fui_a_jesus,"Celebremos Su Gloria",CSG1992,210,"En la cruz","En la cruz, en la cruz","Isaac Watts; R. E. Hudson; Pedro Grado Valdés","Ralph E. Hudson; John H. Hewitt",,hudson_hudson,132135435654321,Spanish,,
