displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"عجيب مشير إله قدير","عجيب مشير إله قدير",ajeebon_musheeron_ilahon_qadeer,"اصنع بنا نهضتك",IBN2013,1000,"عجيب مشير إله قدير",,,,,,,,Arabic,"بيت الصلاة",
"عجيبة هي أعمالك","عجيبة هي أعمالك عجيبة هي أعمالك",ajeebaton_hiya_aamalika,"اصنع بنا نهضتك",IBN2013,619,"عجيبة هي أعمالك",,,,,,,,Arabic,,
"عجيج عدل الله قد","عجيج عدل الله قد",ajeeju_adli_allahi_qad_askatahu,"رنموا للرب",RL2007,723,,,,,,,,,Arabic,,
"Jyothi dho Prabhu","Jyothi dho, jyothi dho, jyothi dho Prabhu",jyothi_dho_jyothi_dho_jyothi_dho,"Agape: songs of hope and reconciliation",ASH2003,41,"Jyothi dho Prabhu",,"Charles Vas; Päivi Jussila","Charles Vas",,"[Jyothi dho, jyothi dho, jyothi dho Prabhu]",jyothi_dho_vas,12354323472343231,Hindhi,,
"جيت لك غيرت حياتي","جيت لك غيرت حياتي",jit_lak_ghayyart_hayati,"اصنع بنا نهضتك",IBN2013,93,"جيت لك غيرت حياتي",,,,,,,,Arabic,,
"جيت لك غيرت حياتي","جيت لك غيرت حياتي",jit_lak_ghayyart_hayati,"رنموا للرب",RL2007,903,,,,,,,,,Arabic,,
"جيت لك وأنا مديون","جيت لك وأنا مديون سددت لي ديوني",jit_lak_wa_ana_madyoon,"اصنع بنا نهضتك",IBN2013,865,"جيت لك وأنا مديون","أنت حبيب قلبي أروح لمين غيرك",,,,,,,Arabic,,
"جئت شفاء مت فداء","عني قضى ربي الحنون",anni_qada_rabbi_alhanoon,"رنموا للرب",RL2007,85,,"جئت شفاء مت فداء",,,,,,,Arabic,,
