displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun danket alle Gott (Now Thank We All Our God)","Nun danket alle Gott (Now thank we all our God)",now_thank_we_all_our_god,"Voices Together",VT2020,114,"Nun danket alle Gott (Now Thank We All Our God)",,"Martin Rinckart; Catherine Winkworth","Johann Cruger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,German,"trans. Catherine Winkworth (England), <i>Lyra Germanica II</i>, 1858, alt.","<i>Praxis Pietatis Melica</i>, 4th ed., 1647"
"Nun danket alle Gott (Now Thank We All Our God)","Nun danket alle Gott (Now thank we all our God)",now_thank_we_all_our_god,"The New Century Hymnal",NCH1995,419,"Nun danket alle Gott (Now Thank We All Our God)",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; German",,
"Nun Danket Alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"The Cyber Hymnal",CYBER,13533,"Nun Danket Alle Gott",,"Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Agape: songs of hope and reconciliation",ASH2003,62,"Nun danket alle Gott",,"Martin Rinckart; Catherine Winkworth; du Pasquier; Federico Fliedner","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French; German; Spanish",,
"Nun danket alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,84,"Nun danket alle Gott",,"Martin Rinkart","J. Crüger",,"[Nun danket Alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,7,,,"Martin Rinkart","Johann Crüger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,22,,,Rinkart,Crüger,,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,26,,,"M. Rinkart","Joh. Crüger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott mit Herzen, Mund und Händen","Nun danket alle Gott mit Herzen, Mund und Händen",nun_danket_alle_gott,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,43,,,"M. Rinckart","J. Crüger",,"[Nun danket alle Gott mit Herzen, Mund und Händen]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,67,,,"Martin Rinkart","Johann Cruger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott mit Herzen, Mund und Händen","Nun danket alle Gott mit Herzen, Mund und Händen",nun_danket_alle_gott,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,72,,,,"Johannes Crüger",,"[Nun danket alle Gott mit Herzen, Mund und Händen]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,176,,,"Martin Rinkart, 1586-1649","Johann Crüger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket Alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,271,,,"M. Rinkart","Johann Crüger",,"[Nun danket Alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket Alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,271,,,"M. Rinkart","Johann Crüger",,"[Nun danket Alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket Alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,273,,,"Martin Rinkart","Johann Crüger",,"[Nun danket Alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,275,,,"Martin Rinckart, 1586-1649","Johannes Crüger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,Glaubenslieder,GL2001,483,,,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun Danket Alle Gott","Now thank we all our God",now_thank_we_all_our_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,13,"Nun Danket Alle Gott",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Nun danket alle Gott","Now thank we all our God",now_thank_we_all_our_god,"The Australian Hymn Book with Catholic Supplement",AHBC1977,14,"Nun danket alle Gott",,"Martin Rinkart 1586-1649; Catherine Winkworth 1827-78","Johann Crüger 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,200,"Nun danket alle Gott",,"Martin Rinckart","J. Crueger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,200,"Nun danket alle Gott",,"Martin Rinckart","J. Crueger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Now thank we all our God","Now thank we all our God (Nun danket alle Gott)",now_thank_we_all_our_god,"The Mennonite Hymnal",MH1969,31,"Now thank we all our God",,"Catherine Winkworth; Martin Rinckart","Johann Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,399,,,"M. Rinkhart","Johann Crüger",,MARENZO,nun_danket_cruger_555665,55566554325432155566,German,,
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"The Cyber Hymnal",CYBER,4648,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,"First appeared in <cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Berlin, Germany: 1647)","Crüger's <cite>Praxis Pietatis Melica</cite>"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Catholic Book of Worship III",CBOW1994,535,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Cathierne Winkworth, 1827-1878","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"Johann Crüger's ,cite.Praxis Pietatis Melica</cite>, 1657; Tr.: <cite>Chorale-Book for England</cite>, 1863","Later form of melody in <cite>Praxis Pietatis Melica</cite>, 1657"
"Let All Men Praise The Lord","Let all men praise the Lord",let_all_men_praise_the_lord,"The Cyber Hymnal",CYBER,13642,"Let All Men Praise The Lord",,"Martin Rinkart; J. Alfred Novello","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"<cite>Praxis Pietatis Melica</cite> by Johann Crüger, (Berlin: 1647)",
"A ti, glorioso Dios","A ti, glorioso Dios",a_ti_glorioso_dios_cantamos_alabanzas,"Himnario Adventista del Séptimo Día",HA2010,5,"A ti, glorioso Dios",,"Martin Rinkart (1586-1649); Walton J. Brown (1913-2001)","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,
"Louvemos ao Senhor","Louvemos ao Senhor",louvemos_ao_senhor,"Hinário para o Culto Cristão ",HPCC1991,10,"Louvemos ao Senhor",,"João Soares da Fonseca; Martin Rinkart","Johann Crüger; Felix Mendelssohn",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Portuguese,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymn-Book with Tunes",Meth1933,10,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-78","J. Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnal",LH1941,36,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinckart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,46,"Now Thank We All Our God",,"Martin Rinckart (1586-1649); Catherine Winkworth (1827-1878)","Johann Cruger (1598-1662); John J. Overholt",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Rejoice in the Lord",RITL1985,61,"Now Thank We All Our God",,"M. Rinckart; Catherine Winkworth","J. Crüger; F. Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymnary",ELH1996,63,"Now Thank We All Our God",,"M. Rinckart, 1586-1649; C. Winkworth, 1827-78","J. Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal: A Worship Book",HAWB1992,85,"Now thank we all our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<cite>Nun danket alle Gott, Jesu Hertz-Büchlein</cite>, 1636; <cite>Lyra Germanica II</cite>, 1858, alt.","<cite>Praxis Piestatis Melica, 4th ed.</cite>, 1647"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal: A Worship Book",HAWB1992,86,"Now thank we all our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<cite>Nun danket alle Gott, Jesu Hertz-Büchlein</cite>, 1636; <cite>Lyra Germanica II</cite>, 1858, alt.","<cite>Praxis Piestatis Melica, 4th ed.</cite>, 1647; <cite>Symphony No. 2, ""Lobegesang,""</cite>, Op. 52, 1840"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnbook for Christian Worship",H4CW1970,99,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinckart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,191,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Oxford Hymn Book",OxHB1920,257,,,"Catherine Winkworth (1829-1878); Martin Rinkart (1586-1649)","Johann Crüger (1598-1662)",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,305,,,"Catherine Winkworth; Rev. Martin Rinkart","J. Crüger",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"CPWI Hymnal",CPWI2010,372,,,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Complete Anglican Hymns Old and New",CAH2000,474a,"Now thank we all our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; William Henry Monk, 1823-1889",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God (Den gracias al Señor)","Now thank we all our God (Den gracias al Señor)",now_thank_we_all_our_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,485,"Now Thank We All Our God (Den gracias al Señor)",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878; Georgina Pando-Connolly, b. 1946","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,"Harm. from <cite>Lobgesang</cite>"
"Now Thank We All Our God (De Boca y Corazón)","Now thank we all our God (De boca y corazón)",now_thank_we_all_our_god,"Oramos Cantando = We Pray In Song",OC2013,532,"Now Thank We All Our God (De Boca y Corazón)",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Gather Comprehensive, Second Edition",GC2,545,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship (3rd ed.)",WHSB1986,560,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Gather (3rd ed.)",G32011,636,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship (4th ed.)",WORS2011,637,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkhart, 1586-1649","Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,700,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,739a,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","Johann Crüger; Felix Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"<i>Praxis Pietatis Melica</i>, 1647; <i>Lobgesang</i>, 1840"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"RitualSong (2nd ed.)",RS2016,743,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Latin",,
