hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Church Hymnal with Music","Help, Lord, the souls which Thou hast made","Help, Lord, the souls which Thou hast made",help_lord_the_souls_which_thou_hast_made,CCH1905,136,,,,,,,,,,,
"Diocesan Hymnal: Hymns for Monthly Devotions Part 2","Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,DHHM1928,d44,,,"John H. Newman; John Henry Newman",,,,,,English,,
"St. Basil 's Hymn Book. 31st ed.","Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,SBHB1925,d56,,,"John H. Newman; John Henry Newman",,,,,,English,,
"St. Basil's Hymnal. Rev. ed.","Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,SBHR1918,d57,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,AMH21941,d61,,,"John H. Newman; John Henry Newman",,,,,,,,
"The New Saint Basil Hymnal","Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,NSBH1958,d54,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Parochial Hymnal, a Select Collection","Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,PHSC1936,d42,,,"John H. Newman; John Henry Newman",,,,,,,,
"The St. Cecilia Hymnal. 4th ed.","Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,SCH41955,d50,,,"John H. Newman; John Henry Newman",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Help, Lord, the souls which Thou hast made","Help, Lord, the souls which Thou hast made",help_lord_the_souls_which_thou_hast_made,SGHC1920,113,,,"Cardinal Newman",,,,,,,,
