displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the war! to the war! loud and long sounds the cry","To the war! to the war! loud and long sounds the cry",to_the_war_to_the_war_loud_and_long_soun,"The Salvation Soldiers' Song Book",SSSB1889,277,,,,,,,,,English,,
"To the war! to the war! loud and long sounds the cry","To the war! to the war! loud and long sounds the cry",to_the_war_to_the_war_loud_and_long_soun,"Salvation Army Songs",SAS1911,545,,,,,,,,,English,,
"Fighting on, fighting on","To the war! to the war! loud and long sounds the cry",to_the_war_to_the_war_loud_and_long_soun,"The Song Book of the Salvation Army",SBSA1986,703,,"Fighting on, fighting on","M. Stark",,,,,,English,,
"Fighting on","To the war, to the war, loud and long sounds",to_the_war_to_the_war_loud_and_long_soun,"Salvation Soldiers' Song Book",SSSB1896,d27,,"Fighting on","M. Stark",,,,,,,,
"Fighting on","To the war, to the war, loud and long sounds",to_the_war_to_the_war_loud_and_long_soun,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d155,,"Fighting on","M. Stark",,,,,,,,
"Fighting on, fighting on","To the war! to the war! loud and long sounds the cry",to_the_war_to_the_war_loud_and_long_soun,"The Song Book of the Salvation Army",SBSA1953,693,,"Fighting on, fighting on","M. Stark",,,,,,English,,
"To the War","To the war! to the war!",to_the_war_to_the_war_loud_and_long_soun,"The Salvation Army Songs and Music",SASM1917,229,"To the War","Fighting on, fighting on",,,,"[To the war! to the war!]",contrast_german,115131354345543,English,,
"To the War","To the war! to the war!",to_the_war_to_the_war_loud_and_long_soun,"Songs and Music",SaM1922,229,"To the War","Fighting on, fighting on, fighting on, fighting on",,,,"[To the war! to the war!]",to_the_work_to_the_work_doane,345555123333234,English,,
