displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Have Finished My Pilgrimage Here","When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Cyber Hymnal",CYBER,7322,"When I Have Finished My Pilgrimage Here","I shall be satisfied","Alfred H. Ackley","Bentley DeForest Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"When I Close My Earthly Pilgrimage","When I close my earthly pilgrimage, to that bright home I'll go",when_i_close_my_earthly_pilgrimage,"Lasting Hymns No. 2",LH21906,26,"When I Close My Earthly Pilgrimage","We'll go then to meet the Saviour","J. A. L.","J. A. Lee",,"[When I close my earthly pilgrimage, to that bright home I'll go]",when_i_close_my_earthly_pilgrim_lee,12333321135553555666,English,,
"On our span-long pilgrimage","On our span-long pilgrimage",on_our_spanlong_pilgrimage,"Sacred Poems and Hymns",MSPH,219,"On our span-long pilgrimage",,"James Montgomery",,7.7.7.7,,,,English,,
"On His pilgrimage of woe","On His pilgrimage of woe",on_his_pilgrimage_of_woe,"Sacred Poems and Hymns",MSPH,332,"On His pilgrimage of woe",,"James Montgomery",,7.7.7.7,,,,English,,
"We Shall Know Each Other There","When our pilgrimage is o’er",when_our_pilgrimage_is_oer_and_we_reach,"The Cyber Hymnal",CYBER,7937,"We Shall Know Each Other There","Yes, we’ll know each other there","John B. Vaughan","John B. Vaughan",,"[When our pilgrimage is o’er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,"<cite>Thirty-Two Selected Songs</cite> (Atlanta: J. B. Vaughan, 1891)",
"Will They Open Wide Those Pearly Gates?","When my pilgrimage on earth is over",when_my_pilgrimage_on_earth_is_over,"Praise Him",PH_Hicks,2,"Will They Open Wide Those Pearly Gates?","[Will they/They will] open wide those Pearly gates for me[?]","Ed. Eldad","Ira Evans Hicks",,"[When my pilgrimage on earth is over]",when_my_pilgrimage_on_earth_is_hicks,,English,,
"Will They Open Wide Those Pearly Gates?","When my pilgrimage on earth is over",when_my_pilgrimage_on_earth_is_over,"Praise Him",PH1914,2,"Will They Open Wide Those Pearly Gates?","Will they open wide those Pearly gates for me","Ed. Eldad","Ira Evans Hicks",,"[When my pilgrimage on earth is over]",when_my_pilgrimage_on_earth_is_hicks,,English,,
Farewell,"How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,6,Farewell,"Farewell, farewell","W. P. Fife","P. Bilhorn",,"[How swiftly the years of our pilgrimage fly]",how_swiftly_the_years_of_our_pil_bilhorn,5U32343D7U21D655U111,English,,
"Shall we Know Each Other There?","When our pilgrimage is o'er",when_our_pilgrimage_is_oer_and_we_reach,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,16,"Shall we Know Each Other There?","Yes, we'll know each other there","J. B. V.","J. B. Vaughan",,"[When our pilgrimage is o'er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,,
"We Shall Know Each Other There","When our pilgrimage is o'er",when_our_pilgrimage_is_oer_and_we_reach,"Golden Songs of Glory",GSG1906,18,"We Shall Know Each Other There","Yes, we'll know each other there","J. B. V.","J. B. Vaughan",,"[When our pilgrimage is o'er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,,
"That will Be Heaven Enough for Me","When I have ended my pilgrimage here",when_i_have_ended_my_pilgrimage_here,"New Songs of Pentecost No. 3",NSP31918,33,"That will Be Heaven Enough for Me","That will be heaven enough for me","H. L.","Haldor Lillenas",,"[When I have ended my pilgrimage here]",when_i_have_ended_my_pilgrim_lillenas,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,54,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"Longing for Rest","In my pilgrimage my Father",in_my_pilgrimage_my_father,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,66,"Longing for Rest","When my journey shall be ended","Rev. W. C. Martin","Geo. B. Holsinger",,"[In my pilgrimage my Father]",in_my_pilgrimage_my_father_holsinger,551235653213212345,English,,
"What a Glad Day","When this pilgrimage is o'er and we reach that shining shore",when_this_pilgrimage_is_over,"His Voice of Love",HVoL1924,76,"What a Glad Day","What a glad day, oh, what a glad day","H. W. Sloan","James D. Vaughan",,"[When this pilgrimage is o'er and we reach that shining shore]",when_this_pilgrimage_is_over_vaughan,,English,,
"We Shall Know Each Other There","When our pilgrimage is o'er",when_our_pilgrimage_is_oer_and_we_reach,"Songs for the Singing, Normal and Literary Schools",SSNL1900,77,"We Shall Know Each Other There","Yes, we'll know each other there","J. B. Vaughan","J. B. Vaughan",,"[When our pilgrimage is o'er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,93,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"We Shall Know Each Other There","When our pilgrimage is o'er",when_our_pilgrimage_is_oer_and_we_reach,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,96,"We Shall Know Each Other There","Yes, we'll know each other there","J. B. V.","J. B. Vaughan",,"[When our pilgrimage is o'er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,,
"We'll all be There","When our pilgrimage is done",when_our_pilgrimage_is_done,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,106,"We'll all be There","Yes, we'll all, we'll all be there","E. Manford Clark","E. Manford Clark",,"[When our pilgrimage is done]",when_our_pilgrimage_is_done_clark,34565351234313176712,English,,
"The Marriage Supper of the Lamb","When life's pilgrimage is ended, would you be a welcome guest",when_lifes_pilgrimage_is_ended,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,134,"The Marriage Supper of the Lamb","Blessed feast for all the faithful","Jennie Wilson","I. Baltzell",,"[When life's pilgrimage is ended, would you be a welcome guest]",when_lifes_pilgrimage_is_ended_baltzell,12333432135556512336,English,,
Farewell,"How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"The Cyber Hymnal",CYBER,14957,Farewell," I’ll bid you farewell, I’ll bid you farewell","William P. Fife","Peter Philip Bilhorn",,"[How swiftly the years of our pilgrimage fly]",how_swiftly_the_years_of_our_pil_bilhorn,532343721655111,English,"<cite>Crowning Glory No. 2</cite>, by Peter P. Bilhorn (Chicago: P. Bilhorn, 1890)",
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Great Revival Hymns",GRH1911,2,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,3,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finish'd my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,7,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finish'd my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Very Best: Songs for the Sunday School",VBS1911,11,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,14,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Calvary's Praises",CP1917,15,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,19,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,29,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Inspiring Hymns: for the Church and Sunday-School",IH1914,32,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The New Evangel",NE1911,33,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,39,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,40,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,47,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Wonderful Jesus and Other Songs",WJOS1927,54,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The New Make Christ King",NMCK1914,57,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Joy to the World: for the Church and Sunday School",JW1915,82,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs for the King's Business",S4KB1909,104,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs of Hope: for the Church and Sunday School",SHCS1919,127,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"We Bid You Farewell","How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"Hymns of His Grace: No. 1",HoHG1907,141b,"We Bid You Farewell","Farewell, farewell","W. P. Fife","P. P. Bilhorn",,"[How swiftly the years of our pilgrimage fly]",how_swiftly_the_years_of_our_pil_bilhorn,532343721655111,English,,
"The home of peace and rest","By and by, when our pilgrimage is over",by_and_by_when_our_pilgrimage_is_over,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,152,"The home of peace and rest","We shall meet","E. A. H.","J. H. T.",,"[By and by, when our pilgrimage is over]",by_and_by_when_our_pilgrim_tenney,,English,,
Farewell,"How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,166,Farewell,,"W. P. Fife","P. Bilhorn",,"[How swiftly the years of our pilgrimage fly]",how_swiftly_the_years_of_our_pil_bilhorn,532343721655111,English,,
"I'll Be With Thee","I've a passport on my pilgrimage to heaven",ive_a_passport_on_my_pilgrimage_to_heave,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,174,"I'll Be With Thee","When thou passest thro' the waters","E. E. Hewitt","H. L. Gilmour",,"[I've a passport on my pilgrimage to heaven]",ive_a_passport_on_my_pilgrim_gilmour,55511113333111722223,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,503,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"How swiftly the years of our pilgrimage fly","How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H81,,,,,,,,,,,
"The Pilgrimage of Saints, Or, Earth and Heaven","Oh! what a wretched Land is this",lord_what_a_wretched_land_is_this,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXII,"The Pilgrimage of Saints, Or, Earth and Heaven",,,,,,,,English,,
"The Pilgrimage of the Saints, Or, Earth and Heaven","Oh! what a wretched Land is this",lord_what_a_wretched_land_is_this,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXII,"The Pilgrimage of the Saints, Or, Earth and Heaven",,,,,,,,English,,
"How swiftly the years of our pilgrimage fly","How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,48,,,"Rev. Dr. A. Means",,,,,,English,,
"How swiftly the years of our pilgrimage fly","How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,48,,,"Rev. Dr. A. Means",,,,,,English,,
"My pilgrimage will shortly end","My pilgrimage will shortly end",my_pilgrimage_will_shortly_end,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,51,,,,,,,,,,,
"How swiftly the years of our pilgrimage fly","How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"Songs of Peace and Power",SoPP1917,d66,,,"W. P. Fife",,,,,,English,,
