displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Complete Anglican Hymns Old and New",CAH2000,397,"Light of the minds that know him",,"Timothy Dudley-Smith, b. 1926; St Augustine of Hippo, 354-430",,7.6.7.6.7.6.7.6,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"Based on a prayer by St. Augustine","Psalm 130 in the ""Genevan Psalter"" (1542) adapted"
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"The New English Hymnal",NEH1985,400,,,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",,"7.6.6.7 D","AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<cite>Genevan Psalter</cite>, 1542; Rhythm adapted"
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Rejoice in the Lord",RITL1985,97,"How Blest Are They Whose Trespass",,,,"7.6.7.6 D","AU FORT DE MA DETRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"<i>The Psalter</i>, 1912; alt. 1950","<i>Genevan Psalter</i> (1542), melody of Psalm 130"
"Unknown and unrewarded","Unknown and unrewarded",unknown_and_unrewarded_their_very_names,"Songs of Praise",SoP1925,126,,,,,,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1542"
"Our Father’s home eternal","Our Father’s home eternal",our_fathers_home_eternal,"The English Hymnal: with Tunes",EH1906,252,,,"St. Thomas à Kempis, 1379-1471",,,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1542"
"Our Father's Home Eternal","Our Father's home eternal",our_fathers_home_eternal,"The Cyber Hymnal",CYBER,4805,"Our Father's Home Eternal",,"Thomas à Kempis, 1379-1471; John M. Neale",Anonymous,"7.6.7.6 D","AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"adapted in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 252; From a 15th Century manuscript from Karlsruhe, Germany","<cite>Genevan Psalter</cite>, 1542"
"Du fonds de ma pensée (Uit diepten van ellenden)","El la mizerprofundo mi vokas",el_la_mizerprofundo_mi,"Adoru kantante",Ador1971,121,"Du fonds de ma pensée (Uit diepten van ellenden)",,,,,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,Esperanto,,
"Our Father's home eternal","Our Father's home eternal",our_fathers_home_eternal,"Small Church Music",SCM,5336,,,"Thomas a Kempis",,"7.6.7.6 D","AU FORT DE MA DETRESSE",au_fort_de_ma_detresse_genevan,512321731234554,,,
"Till arf af mina fäder","Till arf af mina fäder",till_arf_af_mina_fader,"Lutherförbundets Sångbok",LSAS1913,S24,"Till arf af mina fäder",,"J. O. Wallin",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,51232173213454567165,Swedish,,"Genevan Psalter"
"Lord, When You Came to Jordan","Lord, when You came to Jordan",lord_when_you_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,71,"Lord, When You Came to Jordan",,"Brian Wren",,"7.6.7.6 D","GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<i>Genevan Psalter</i>, 1542"
"Out of the Depths I Cry, LORD","Out of the depths I cry, LORD",out_of_the_depths_i_cry_lord,"Psalter Hymnal (Gray)",PsH,130,"Out of the Depths I Cry, LORD",,"Robert J. Swets","Claude Goudimel",7.6.7.6.7.6.7.6,"GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<i>Genevan Psalter<i/>, 1539"
"What was your vow and vision","What was your vow and vision",what_was_your_vow_and_vision,"The Book of Praise",TBP1997,182,"What was your vow and vision",,"Brian A. Wren, 1936-",,"7.6.7.6 D","GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter 1542"
"If God Himself Be for Me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"The Hymnal and Order of Service",HOoS1926,473,"If God Himself Be for Me",,"Paul Gerhardt; Richard Massie",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1556."
"O Jesus, Our Salvation","O Jesus, our Salvation",o_jesus_our_salvation,"The Hymnal and Order of Service",HOoS1926,191,"O Jesus, Our Salvation",,"James Hamilton",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1556"
"Awake! The Watchman Crieth","Awake! The watchman crieth",awake_the_watchman_crieth,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,233,"Awake! The Watchman Crieth",,"Frans Michael Franzen, 1772-1847",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter"
"Mine Eyes unto the Mountains","Mine eyes unto the mountains",mine_eyes_unto_the_mountains,"The Hymnal and Order of Service",HOoS1926,323,"Mine Eyes unto the Mountains",,"Ernst William Olson",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1556."
"Awake! the Watchman Crieth","Awake! the watchman crieth",awake_the_watchman_crieth,"The Hymnal and Order of Service",HOoS1926,395,"Awake! the Watchman Crieth",,"Frans Mikael Franzen; Augustus Nelson",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1556."
"When Vesper Bells Are Calling","When vesper bells are calling",when_vesper_bells_are_calling,"The Hymnal and Order of Service",HOoS1926,565,"When Vesper Bells Are Calling",,"Frans Mikael Franzén",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1556."
"De profundis","Lord to thee I make my mone",lord_to_thee_i_make_my_moan,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,78a,"De profundis",,"W. W.",,,"[Lord to thee I make my mone]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,191,,,"Clement Marot; Ambr. Lobwasser; Steen Bilde","Cl. Goudimel",,"[Jeg raaber fast, o Herre]",au_fort_de_ma_detresse_genevan,512321731234554,Norwegian,,
"O Lord, hear Thou my calling","O Lord, hear Thou my calling",o_lord_hear_thou_my_calling,"The Lutheran Hymnary",LHPN1913,218,,,"Clement Marot","L. Bourgeois",,"[O Lord, hear Thou my calling]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"Out of the Depths of Sadness","Out of the depths of sadness",out_of_the_depths_of_sadness,"Psalter Hymnal (Blue)",BPsH,272,"Out of the Depths of Sadness",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma","7.6.7.6 D",CONTRITION,au_fort_de_ma_detresse_genevan,512321731234554,English,,"De Vries <i>Koraalboek</i> (harm.)"
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,424,,,"Richard Massie; Paul Gerhardt",,7.6,"OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,
"Jag lyfter mina händer","Jag lyfter mina händer",jag_lyfter_mina_hander,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,33,,,"J. Arrhenius, d. 1725",,,"[Jag lyfter mina händer]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,"The Lutheran Hymnary",LHPN1913,100,,,"Ray Palmer","L. Bourgeois",,"[We stand in deep repentance]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"We Stand In Deep Repentance","We stand in deep repentance",we_stand_in_deep_repentance,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,134,"We Stand In Deep Repentance",,"Ray Palmer","L. Bourgeois","7.6.7.6 D",CONTRITION,au_fort_de_ma_detresse_genevan,512321731234554,English,,
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Christian Hymns: for church, school and home, with music",CHCS1898,242,,,,"C. Goudimel",7.6,"TO THEE, O GOD, I CRY",au_fort_de_ma_detresse_genevan,512321731234554,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Christian Hymns: for church, school and home, with music",CHCS1898,243,,,,"C. Goudimel",7.6,"TO THEE, O GOD, I CRY",au_fort_de_ma_detresse_genevan,512321731234554,English,,
"In heaven is joy and gladness","In heaven is joy and gladness",in_heaven_is_joy_and_gladness,"The Lutheran Hymnary",LHPN1913,248,,,"J. N. Brun","L. Bourgeois",,"[In heaven is joy and gladness]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"Out of the Depths of Sadness","Out of the depths of sadness",out_of_the_depths_of_sadness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,286,"Out of the Depths of Sadness",,"Dewey Westra","L. Bourgeois","7.6.7.6 D",CONTRITION,au_fort_de_ma_detresse_genevan,512321731234554,English,,"Dutch Psalter, Psalm 130"
"Mine eyes unto the mountains","Mine eyes unto the mountains",mine_eyes_unto_the_mountains,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,398,,,"Ernst W. Olson, 1870 - 1958",,"7.6.7.6 D","OLD 130TH",au_fort_de_ma_detresse_genevan,512321731234554,English,,"French Psalter, Strassburg, 1539"
"We Stand in Deep Repentence","We stand in deep repentance",we_stand_in_deep_repentance,"The New Christian Hymnal",NCH1929,432,"We Stand in Deep Repentence",,"Ray Palmer","L. Bourgeois","7.6.7.6 D",CONTRITION,au_fort_de_ma_detresse_genevan,512321731234554,English,,
