hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","O Lord, who number'st all our days","O Lord, who number'st all our days",o_lord_who_numberest_all_our_days,CHUP1819,853,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","O Lord, who numberest all our days","O Lord, who numberest all our days",o_lord_who_numberest_all_our_days,CHUP1813,d547,,,"John Swertner; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","O Lord, who number'st all our days","O Lord, who number'st all our days",o_lord_who_numberest_all_our_days,CHUP1832,1043,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","O Lord, Who Numberest All Our Days","O Lord, who numberest all our days",o_lord_who_numberest_all_our_days,HLMC1969,496,"O Lord, Who Numberest All Our Days",,"John Swertner, 1746-1813; Nicholas L. von Zinzendorf, 1700-1760",,,ANGELUS,angelus_joseph,11234554556717665223,English,,"Arr. from Georg Joseph, 1657"
"Hymnal and Liturgies of the Moravian Church","O Lord, who numberest all our days","O Lord, who numberest all our days",o_lord_who_numberest_all_our_days,HLMC1920,848,,,"Rev. John Swertner, 1746-1813; Count N. L. von Zinzendorf, 1700-1760","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualis, 1847"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O Lord, Who numberest all our days","O Lord, Who numberest all our days",o_lord_who_numberest_all_our_days,OWH31896,365,,,"John Swertner, 1746-1813",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","O Lord, who numberest all our days","O Lord, who numberest all our days",o_lord_who_numberest_all_our_days,LHAP1876,778,,,"John Swertner; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O Lord, who numberest all our days","O Lord, who numberest all our days",o_lord_who_numberest_all_our_days,LOWH1908,365,,,"John Swertner; Nicolaus Ludwig von Zinzendorf",,,,,,,,
