displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,140,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,185,,,,,Irregular,,,,,,
"What Could Your Redeemer Do?","What could your Redeemer do",what_could_your_redeemer_do,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,230,"What Could Your Redeemer Do?",,"Charles Wesley","Lowell Mason",,MERDIN,merdin_mason,11112323553211111123,English,,
"Hasten, O Hasten!","What could your Redeemer do",what_could_your_redeemer_do,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,8,"Hasten, O Hasten!","Hasten, O hasten! the Saviour is calling!",Wesley,"J. Aguilla",,"[What could your Redeemer do]",what_could_your_redeemer_do_aguilla,55531236616532334354,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S203,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S72,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S72,,,,,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,8,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,8,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,14b,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,14b,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Gospel Tent Hymns",GTH1889,24,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,24,,,,Leach,,TOWNHEAD,examination_15165,15165432153167123,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,55,,,,,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,78,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,80,,,"C. Wesley","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,80,,,"C. Wesley","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,80,,,"C. Wesley",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,117,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,139,,,,,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Congregation",C1884,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,178,,,,,Irregular,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,185,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,185,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,185,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,185,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,189,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Gospel Tent Hymns",GTH1890,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Song Book of the Salvation Army",SBSA1953,194,,,"Charles Wesley",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Methodist Hymn-Book",MHB1884,216,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d218,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymnal for Sunday School and Social Worship",HSSS1881,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,234,,,"Charles Wesley","Lowell Mason",,MERDIN,merdin_mason,11112323553211111123,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d235,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,286,,,"Charles Wesley",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,286,,,"Charles Wesley","Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Evangelical Church School Hymnal",ECSH1931,d304,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,305,,,,,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Sacred Lyre",SL1828,d316,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,347,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d348,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymnal of the Methodist Episcopal Church",HMEC1878,348,,,"Charles Wesley",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d361,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d363,,,"Charles Wesley, 1707-1788",,,,,,,,
