hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoP1925,169,,,"Bishop R. Heber, 1783-1826","W. Owen, 1814-93",,PRYSGOL,prysgol_owen,133323453543432321,English,,
"The Book of Praise","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,BoP1918,414,,,"Frederick Whitfield, 1829-1904","W. Owen, 1814-1893","7.6.7.6 D",PRYSGOL,prysgol_owen,133323453543432321,English,,
"The English Hymnal: with Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EH1906,575,,,"H. Bonar, 1808-89","W. Owen, 1814-93",,PRYSGOL,prysgol_owen,133323453543432321,English,,
"The English Hymnal: with Tunes","I need thee, precious Jesu","I need thee, precious Jesu",i_need_thee_precious_jesus_for_i_am_full,EH1906,576,,,"F. Whitfield, 1827-1904","W. Owen, 1814-93",,PRYSGOL,prysgol_owen,133323453543432321,English,,
"The Hymnary for use in Baptist churches","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4B1936,486,"I lay my sins on Jesus",,"Horatius Bonar, 1808 - 1889","W. Owen, 1814 - 1893","7.6.7.6 D",PRYSGOL,prysgol_owen,133323453543432321,English,,
"The Hymnary of the United Church of Canada","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,UCC1930,486,"I lay my sins on Jesus",,"Horatius Bonar, 1808 - 1889","W. Owen, 1814 - 1893","7.6.7.6 D",PRYSGOL,prysgol_owen,133323453543432321,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MHBP1940,444,"I Lay My Sins on Jesus",,"H. Bonar, 1808-1889","W. Owen, 1814-1893",,PRYSGOL,prysgol_owen,133323453543432321,,,
"Trinity Hymnal","How blest is he whose trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,TH1961,462,,,,"William Owen, 1814-1893","7.6.7.6 D",PRYSGOL,prysgol_owen,133323453543432321,English,"<cite>The Psalter</cite>, 1912",
