displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Doleful Night Before His Death","That doleful night before his death",that_doleful_night_before_his_death,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,335,"That Doleful Night Before His Death",,"Joseph Hart",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"That Doleful Night Before His Death","That doleful night before His death",that_doleful_night_before_his_death,"African Methodist Episcopal Church Hymnal",AMEC1984,539,"That Doleful Night Before His Death",,"Joseph Hart, 1712-1768","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"That Doleful Night","That doleful night before His death",that_doleful_night_before_his_death,"Christian Hymnal (Rev. ed.)",CHCH1959,171,"That Doleful Night",,"Joseph Hart, 1712-1768",,,"[That doleful night before His death]",new_britain,513132165513132,English,,"Early American melody"
"That Doleful Night Before His Death","That doleful night before his death",that_doleful_night_before_his_death,"The Christian Hymnary. Bks. 1-4",CHB41972,446,"That Doleful Night Before His Death",,"Joseph Hart (1712-1768)","Jeremiah Ingalls (1764-1828)",,SOLON,new_britain,5(6)U13(1)321D6(5)55,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXXXVII,,,Hart,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H67,,,,,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d289,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.102,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H403,,," Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H403,,," Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad547,,,"Joseph Hart",,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns, etc.: composed on various subjects (10th ed.)",hcvs1787,S17,,,,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a49,,,"Jas. Hart",,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,28,,,,,8.6.8.6,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,32a,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,49,,,"Jas. Hart",,,SOLON,new_britain,5131321165561313235,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Soldier's Hymn Book: for Camp Worship",SHBC1864,d56,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d80,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d88,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Best of All Songs",BoAS1937,d94,,,"Joseph Hart",,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,95,,,,,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d109,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Our Leader",OL1941,d118,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Songs of Calvary and Pentecost",SoCP1896,d124,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,125d,,,,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,128,,,,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns, etc. composed on various subjects",HCVS1759,128,,,,,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,137,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d152,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,154c,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d161,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,163,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,180,,,"Joseph Hart","R. M. McIntosh, Mus. Doc.",,CARROLL,new_britain,513132165513132,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Pilgrim's Hymnal.",PH1908,d181,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Gleanings of Praise",GoP1905,d184,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The King's Praise ... a General Purpose Song Book",KPGP1927,d186,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,187,,,Hart,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,187,,,Hart,,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d206,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d208,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Resurrected Songs prepared for the Church",RS4C1904,d213,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Baptist Harmony",BH1876,d215,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d217,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d218,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Dover Selection of Spiritual Songs",DSSS1829,d224,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymn Book of the Methodist Protestant Church",HBMP1859,224,,,Hart,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,224,,,Hart,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,230,,,,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,230,,,,,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,230,,,"Joseph Hart",,,,,,English,,
