displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,491,,,,,8.6.8.6,,,,English,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,722,,,,,8.6.8.6,,,,,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XCVIII,,,,,,,,,,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XCVIII,,,,,,,,,,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,491,,,,,,,,,English,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,491,,,,,,,,,English,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,722,,,,,,,,,English,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,722,,,,,,,,,English,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,722,,,,,,,,,English,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,722,,,,,,,,,English,,
"Hark! from on high a solemn voice","Hark! from on high a solemn voice",hark_from_on_high_a_solemn_voice,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,722,,,,,,,,,English,,
