displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Young invited.","To-day if ye will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,263,"The Young invited.",,,,8.8.8.8,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XVII,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XVII,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XVII,,,,,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,III,,,,,,,,,English,,
"Come, sinners, to the gospel-feast","Come, sinners, to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,III,,,,,,,,,English,,
"Come, sinners to the gospel-feast","Come, sinners to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,III,,,,,8.8.8.8,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIV,,,,,,,,,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,IV,,,,,,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIV,,,,,,,,,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XIV,,,,,,,,,English,,
"The Spirit's voice doth break","The Spirit's voice doth break",the_spirits_voice_doth_break,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,66,,,,,6.6.8.6,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,67,,,,,8.8.8.8,,,,English,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,68,,,,,8.6.8.6,,,,English,,
"Drooping soul, shake off thy fears","Drooping soul, shake off thy fears",drooping_soul_shake_off_thy_fears,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,69,,,,,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,70,,,,,8.8.8.8,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,71,,,,,,,,,English,,
"Sinners turn, why will ye die","Sinners turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,72,,,,,,,,,English,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,73,,,,,8.8.8.8,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,74,,,,,8.8.8.8,,,,English,,
"Come then, ye sinners, to the Lord","Come then, ye sinners, to the Lord",come_o_ye_sinners_to_your_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,75,,,,,8.8.8.8,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,76,,,,,8.8.8.8,,,,English,,
"Why seek ye that which is not bread","Why seek ye that which is not bread",why_seek_ye_that_which_is_not_bread,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,77,,,,,8.8.8.8,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,78,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,79,,,,,8.6.8.6,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,80,,,,,8.6.8.6,,,,English,,
"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,81,,,,,8.6.8.6,,,,English,,
"My drowsy powers, why sleep ye so?","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,82,,,,,8.6.8.6,,,,English,,
"The God of glory walks his round","The God of glory walks his round",the_god_of_glory_walks_his_round,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,84,,,,,8.8.8.8,,,,English,,
"Let sinners choose the road","Let sinners choose the road",let_sinners_choose_the_road,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,85,,,,,6.6.8.6,,,,English,,
"The Saviour lives, no more to die","The Saviour lives, no more to die",the_savior_lives_no_more_to_die,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,86,,,,,8.8.8.8,,,,English,,
"Sinners, obey the heavenly call","Sinners, obey the heavenly call",sinners_obey_the_heavenly_call,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,87,,,,,8.8.8.8,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,88,,,,,6.6.8.6,,,,English,,
"O time, how few thy value weigh","O time, how few thy value weigh",o_time_how_few_thy_value_weigh,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,244,,,,,8.8.8.8,,,,English,,
"Ah! who can speak the vast dismay","Ah! who can speak the vast dismay",ah_who_can_speak_the_vast_dismay,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,245,,,Newton,,8.6.8.6,,,,English,,
"Life is the hour that God hath given","Life is the hour that God hath given",life_is_the_hour_that_god_hath_given,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,246,,,,,8.8.8.8,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,247,,,,,,,,,English,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,248,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,249,,,,,,,,,English,,
"Come, ye weary souls, oppress'd","Come, ye weary souls, oppress'd",come_ye_weary_souls_oppressed,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,251,,,,,,,,,English,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,252,,,,,8.6.8.6,,,,English,,
"O turn ye O turn ye, for why will ye die","O turn ye O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,253,,,,,,,,,English,,
"Sinners, will you scorn  the message","Sinners, will you scorn  the message",sinners_will_you_scorn_the_message,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,254,,,,,,,,,English,,
"Oh fly, mourning sinner, saith Jesus, to me","Oh fly, mourning sinner, saith Jesus, to me",o_fly_mourning_sinner_saith_jesus_to_me,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,255,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,256,,,,,8.8.8.8,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,258,,,,,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,259,,,Cowper,,8.6.8.6,,,,English,,
"Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,260,,,,,8.8.8.8,,,,English,,
"By every means, in every way","By every means, in every way",by_every_means_in_every_way,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,261,,,,,8.6.8.6,,,,English,,
"Sovereign grace hath power alone","Sovereign grace hath power alone",sovereign_grace_has_power_alone,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,262,,,Newton,,,,,,English,,
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,266,,,,,6.6.8.6,,,,English,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,267,,,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,268,,,,,,,,,English,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,269,,,,,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,X,,,,,,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XI,,,,,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VI,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XV,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,II,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIII,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,I,,,,,,,,,English,,
"O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VII,,,,,,,,,English,,
"Sinners, obey the gospel word!","Sinners, obey the gospel word!",sinners_obey_the_gospel_word,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,V,,,,,,,,,English,,
"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XVI,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VIII,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XII,,,,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,IX,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,I,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,II,,,,,,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,V,,,,,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VI,,,,,,,,,English,,
"O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VII,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VIII,,,,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,IX,,,,,,,,,English,,
