displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,659,,,Anon.,"F. E Belden",,HEALDSBURG,healdsburg_belden,134565234313456,,,
"Haste, my dull soul arise","Haste, my dull soul arise",haste_my_dull_soul_arise,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B58,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Harp. 2nd ed.",H21860,a1128,,,,,,,,,,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Hymns of the ""Jubilee Harp""",HoJH1868,a546,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,62,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Tabernacle Chorus (Trinity ed.)",TCT1877,66,,,,,,,,,,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,204,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Precious Hymns",PH1870,362,,,,,,,,,,,
"Jesus Is There","Haste, my dull soul, arise!",haste_my_dull_soul_arise,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,455,"Jesus Is There",,,,,"[Haste, my dull soul, arise!]",lord_at_thy_mercyseat_scottish,56712311721567123117,English,,
"Jesus Is There","Haste, my dull soul, arise!",haste_my_dull_soul_arise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,455,"Jesus Is There",,,,,"[Haste, my dull soul, arise!]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,459,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Sacred Melodies for Social Worship",SMSW1859,489,,,,,,,,,,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,546,,,,,,,,,,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Harp",H11856,1128,,,,,,,,,,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"Sunday School Hymn Book",SSHB1854,d60,,,,,,,,,,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"Liturgy and Hymns for Sunday Schools",LHSS1858,d61,,,,,,,,,English,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"The Tabernacle Chorus",TC1874,d65,,,,,,,,,,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"Select Hymns",SH1850,d74,,,,,,,,,,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"Union Prayer Meeting Hymns",UPMH1858,d88,,,,,,,,,,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"Union Prayer Meeting Hymns",UPMH1859,d89,,,,,,,,,,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"The Christian Lyre",CL1860,d130,,,,,,,,,,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"Gospel Hymns",GH1871,d166,,,,,,,,,English,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d169,,,,,,,,,English,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"The Advent Christian Hymnal",ACH1894,d283,,,,,,,,,,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d334,,,,,,,,,English,,
"Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d387,,,,,,,,,English,,
"Jesus Is There","Haste, my dull soul, arise!",haste_my_dull_soul_arise,"Poems and Hymns of Dawn",PHoD1890,78,"Jesus Is There",,,,,,,,English,,
"Jesus is there!","Haste, my dull soul arise",haste_my_dull_soul_arise,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,292,,"Jesus is there!",,,,,,,,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"Hymns of the Millennial Dawn",HoMD1937,ad72,"Jesus is there",,,,,,,,English,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"Revival Hymns.  8th ed.",RH81846,d9,,"Jesus is there",,,,,,,,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"Hymns for Second Advent Believers",HSAB1852,d36,,"Jesus is there",,,,,,,English,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"Songs for Young and Old",S4YO1927,d39,"Jesus is there",,,,,,,,,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d72,"Jesus is there",,,,,,,,English,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,100,"Jesus is there",,,,,,,,,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,226a,"Jesus is there",,,,,,,,,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"The Church Hymn Book",CHB1859,d352,,"Jesus is there",,,,,,,,,
"Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1227,,"Jesus is there",,,,,,,,,
