hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns III","Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,CHII1966,d204,,"Live for Jesus","Eden Reade Latta",,,,,,English,,
"Christian Hymns: for every purpose in worship","Live for Jesus, O my brother","Live for Jesus, O my brother",live_for_jesus_o_my_brother,CH1935,63,,,"Eden Reade Latta",,,,,,English,,
"Christian Hymns: number two","Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,CH1948,160,"Live for Jesus",,"E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,,,
"Church Gospel Songs and Hymns","Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,CGSH1978,126,"Live for Jesus",,"Eden Reeder Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Praise for the Lord (Expanded Edition)","Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,PFTL1997,401,"Live for Jesus",,"Eden Reeder Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Live For Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,SS4C1956,101,"Live For Jesus","Live for Jesus, live for Jesus","E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Songs Of The Church","Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,SOTC1977,318,"Live for Jesus",,"E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,,,
"The Cyber Hymnal","Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,CYBER,3821,"Live for Jesus","Live for Jesus, live for Jesus","Eden R. Latta, 1839-1907","Frank Marion Davis, 1839-1896","8.7.8.7 D","TIMES SQUARE",times_square_davis,345565453123432,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Live for Jesus live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,HCGS1957,d158,,"Live for Jesus live for Jesus","Eden Reade Latta",,,,,,,,
"The Majestic Hymnal, number two","Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,TMH1959,201,"Live for Jesus","Live for Jesus, live for Jesus","E. R. Latta","Frank M. Davis",,,,,English,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Live For Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,WTCH1892,90,"Live For Jesus","Live for Jesus, live for Jesus","E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
