hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs For Public Worship: a hymn and tune book","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SSPW1883,116,,,Johns,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SSPW1899,116,,,Johns,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Come, Kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SSSS1885,59,"Come, Kingdom of our God",,"H. B. Johns","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Select Songs for the Sunday School","Come, Kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SSSS1884,59,"Come, Kingdom of our God",,"H. B. Johns","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SCWI1914,392,,,"John Johns","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,SHTC1868,205,,,"John Johns",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,S4S1872,1148,,,"John Johns",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,SSHT1872,1148,,,"John Johns",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,SSHT1865,1148,,,"John Johns",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SFTM1868,1148,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,SSPH1868,1148,,,"John Johns",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SFTS1868,1148,,,,,6.6.8.6,,,,,,
"Songs of Christian Praise with Music","Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,SCPM1880,d88,,,"John Johns",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SFHL1883,57c,,,,,,,,,English,,
"Songs of the Christian Life","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,SoCL1912,430,,,"John Johns","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Standard Church Hymns and Gospel Songs","Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,SCHG1930,d43,,,"John Johns",,,,,,,,
"Sunday School Songs. 3rd ed.","Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,SSS31869,d19,,,"John Johns",,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Come, kingdom of our God, Sweet reign of light and love!","Come, kingdom of our God, Sweet reign of light and love!",come_kingdom_of_our_god_sweet_reign,SSS1870,131a,,,,,,,,,,,
