hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choral Harmonie: enthaltend Kirchen-Melodien","Ich singe meiner seele lust","Ich singe meiner seele lust",ich_singe_meiner_seele_lust,CHKM1822,13b,,,,,,,,,,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Ich singe meiner seele lust","Ich singe meiner seele lust",ich_singe_meiner_seele_lust,DGGG1817,35,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,DGGL1866,ad286,,,,,,,,,German,,
"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,DHDE1955,d21,,,,,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,DHNS1827,d50,,,,,,,,,,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,DNGG1849,d286,,,,,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,NGGG1893,35,,,,,,,,,German,,
"The Juvenile Singing School, Original and Selected","Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,JSSO1855,d5,,,,,,,,,,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,VGOG1882,457,,,,,,,,,German,,
