displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's Intercession","Awake, sweet gratitude and sing",awake_sweet_gratitude_and_sing,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXIII,"Christ's Intercession",,Toplady,,,,,,English,,
"Choosing the better part","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXIX,"Choosing the better part",,Doddridge,,,,,,English,,
"Christian Soldier","Dressed uniform the soldier's wear",dress_uniform_christs_soldiers_wear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXI,"Christian Soldier",,,,,,,,English,"The Coll.",
"Complaint of ingratitude","Is this the kind return",is_this_the_kind_return,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXVI,"Complaint of ingratitude",,"Dr. Watts",,,,,,English,,
"Completeness of Christ","Kind is the speech of Christ our Lord",kind_is_the_speech_of_christ_our_lord,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXVII,"Completeness of Christ",,,,,,,,English,"The Coll.",
"Christ the only Saviour","Long did my soul in Jesus' form",long_did_my_soul_in_jesus_form,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXL,"Christ the only Saviour",,,,,,,,English,"The Coll.",
"Complaint of Spiritual sloth","My drowsy pow'rs, why sleep ye so",my_drowsy_powers_why_sleep_ye_so,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXII,"Complaint of Spiritual sloth",,"Dr. Watts",,,,,,English,,
"Christ justifies and sanctifies","My Saviour's pierced side",my_saviors_pierced_side,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLIX,"Christ justifies and sanctifies",,,,,,,,English,"The Coll.",
Contrition,"O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXVIII,Contrition,,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIV,"Christ's Kingdom and Majesty",,,,,,,,English,,
Confidence,"With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXVI,Confidence,,"Isaac Watts, 1674-1748",,,,,,English,"The Coll.",
"Christ the Burden of the Song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVI,"Christ the Burden of the Song",,Cennick,,8.6.8.6,,,,English,,
"Come ye that truly seek","Come ye that truly seek",come_ye_that_truly_seek,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,24,,,,,6.6.8.6,,,,English,,
