displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"UA ALA HOU MAI O KRISTO E","U'ala hou mai Kristo e",uala_hou_mai_kristo_e,"Na Himeni Haipule Hawaii",NHHH1972,78,"UA ALA HOU MAI O KRISTO E",,"Charles Wesley, 1707-1788; ""Hualalai"", 1852-1938",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Hawaiian,,"<i>from Lyra Davidica, 1708</i>"
"UA HA'AWI IA HE BANA NANI E","Ua haawi ia he bana nani e",ua_haawi_ia_he_bana_nani_e,"Na Himeni Haipule Hawaii",NHHH1972,25,"UA HA'AWI IA HE BANA NANI E","Naue mau, naue mau","El Nathan (D. W. Whittle), 1840-1901; Kalaina","James McGranahan, 1840-1907","11.7.11.7 with refrain","ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Hawaiian,,
"Ua haawi ia he bana nani e","Ua haawi ia he bana nani e",ua_haawi_ia_he_bana_nani_e,"Leo Hoonani Hou",LHH1967,152,"Ua haawi ia he bana nani e","Naue mau, naue mau","El. Nathan; Kalaina","James McGranahan",,"[Ua haawi ia he bana nani e]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Hawaiian,,
"UA HEWA AU, UA NELE NO","Ua hewa au, ua nele no",ua_hewa_au_ua_nele_no,"Na Himeni Haipule Hawaii",NHHH1972,54,"UA HEWA AU, UA NELE NO",,"Charlotte Elliott, 1789-1871; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,Hawaiian,,
"Ua hewa au, ua nele no","Ua hewa au, ua nele no",ua_hewa_au_ua_nele_no,"Leo Hoonani Hou",LHH1967,58,"Ua hewa au, ua nele no",,"Charlotte Elliott; Laiana","Wm. B. Bradbury",,"[Ua hewa au, ua nele no]",woodworth_bradbury,1233543234355,Hawaiian,,
"UA HOOPAA AU E IESU","Ua ho'opa'a au e Iesu",ua_hoopaa_au_e_iesu,"Na Himeni Haipule Hawaii",NHHH1972,63,"UA HOOPAA AU E IESU",,"John E. Bode, 1816-1874; Edward Kahale, 1891-","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,Hawaiian,,
"UA IKE KU'U MAU MAKA I KA NANI","Ua, ike ku'u mau maka i ka nani o ke Akua",ua_ike_kuu_mau_maka_i_ka_nani_o_ke_akua,"Na Himeni Haipule Hawaii",NHHH1972,235,"UA IKE KU'U MAU MAKA I KA NANI","Nani, nani, haleluia!","Julia Ward Howe, 1819-1862; ""Hualalai"", 1852-1938",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,Hawaiian,,"<i>American Camp Meeting Song, 1852</i>"
"Ua Ike Kuu Mau Maka I Ka Nani O Ke Akua","Ua ike kuu mau maka i ka nani o ke Akua",ua_ike_kuu_mau_maka_i_ka_nani_o_ke_akua,"Leo Hoonani Hou",LHH1967,179,"Ua Ike Kuu Mau Maka I Ka Nani O Ke Akua","Nani, nani, haleluia!","Julia Ward Howe; ""Hualalai""","J. W. Steffe",,"[Ua ike kuu mau maka i ka nani o ke Akua]",battle_hymn_of_the_republic_american,55554351233321176667,Hawaiian,,
"UA LOHE AU I KO IESU HEA","Ua lohe au iko Iesu he'a",ua_lohe_au_i_ko_iesu_hea,"Na Himeni Haipule Hawaii",NHHH1972,27,"UA LOHE AU I KO IESU HEA",,"Horatius Bonar, 1808-1889; ""Hualalai"", 1852-1938","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DELECTI",vox_dilecti_dykes,55112332211177,Hawaiian,,
"Ua lohe au i ko Iesu hea","Ua lohe au i ko Iesu hea",ua_lohe_au_i_ko_iesu_hea,"Leo Hoonani Hou",LHH1967,147,"Ua lohe au i ko Iesu hea",,"Rev. Horatius Bonar; ""Hualalai""","Rev. John B. Dykes",,"[Ua lohe au i ko Iesu hea]",vox_dilecti_dykes,55112332211177,Hawaiian,,
"U'ala hou mai Kristo e","U'ala hou mai Kristo e",uala_hou_mai_kristo_e,"Leo Hoonani Hou",LHH1967,139,"U'ala hou mai Kristo e",,"Charles Wesley; ""Hualalai""","J. Worgan",,"[U'ala hou mai Kristo e]",easter_hymn_lyra_davidica,135146653451434,Hawaiian,,
