hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CSEH1806,305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CHAU1830,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CHAM1836,ad104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The garner of God","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,ACOH1872,513,"The garner of God",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CHME1844,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CHUM1836,327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,CHUM1821,327,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CHWM1843,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CHUP1874,502,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CHWM1848,364,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,CHUM1845,327,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,CHUP1814,499,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Come, thou omniscient Son of nan","Come, thou omniscient Son of nan",come_thou_omniscient_son_of_man,PHBD1806,aCCLXVI,,,,,,,,,,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,PHBD1790,CCLXVI,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,PHBD1793,266,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Come, thou omniscient Son of nan","Come, thou omniscient Son of nan",come_thou_omniscient_son_of_man,PHBD1798,CCLXVI,,,,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,DMAS1876,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Full Salvation Hymnal","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,FSH1877,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,HBHM1902,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Melody","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,H4CM1832,486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,HUME1849,513,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,MHTB1894,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,MHB1884,563,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,NHTO1866,123f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The garner of God","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,NHTB1891,123f,"The garner of God",,,,8.6.8.6,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,PHBM1790,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,PHBD1802,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,AMEC1837,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,AHTB1860,d123,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,HVSP1865,194c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,MHCC1833,33.327,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,MHCC1833,231.327,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,MPHB1808,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,MPHB1811,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,MPHB1807,CXXVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,SL1828,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,TPMP1882,235,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,ToP1873,235,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,ToP1871,235,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,VoP1873,447,,,"C. Wesley",,8.6.8.6,,,,,,
