displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, where, in the friend of man","Behold, where, in the friend of man",behold_where_in_the_friend_of_man,"Perennial Songs",PS1891,d18,,,"W. Enfield",,,,,,,,
"Behold, where, in the friend of man","Behold, where, in the friend of man",behold_where_in_the_friend_of_man,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d53,,,"W. Enfield",,,,,,,,
"Behold where, in the Friend of man","Behold where, in the Friend of man",behold_where_in_the_friend_of_man,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,67,,,"Rev. William Enfield, 1741-1797",,,,,,,,
"Behold, where, in the friend of man","Behold, where, in the friend of man",behold_where_in_the_friend_of_man,"The Service of  Song for Baptist Churches",SSBC1871,d78,,,"W. Enfield",,,,,,,,
"Behold, where, in the friend of man","Behold, where, in the friend of man",behold_where_in_the_friend_of_man,"The People's Hymnal: for use in public and social worship",PHUP1890,115,,,"W. Enfield",,,,,,,,
"Behold where, in the Friend of man","Behold where, in the Friend of man",behold_where_in_the_friend_of_man,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,115,,,"William Enfield","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Behold where, in the Friend of man","Behold where, in the Friend of man",behold_where_in_the_friend_of_man,"Songs for the Lord's House",S4LH1880,115,,,"William Enfield","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Behold, where in the Friend of man","Behold, where in the Friend of man",behold_where_in_the_friend_of_man,"The Canadian Baptist Hymn Book",CBHB1873,149,,,"W. Enfield",,,,,,,,
"Behold, where, in the Friend of man","Behold, where, in the Friend of man",behold_where_in_the_friend_of_man,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,198,,,"Rev. William Enfield, 1741-1797",,,,,,English,,
"Behold where, in the Friend of man","Behold where, in the Friend of man",behold_where_in_the_friend_of_man,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,210,,,"William Enfield",,,,,,,,
"Behold where, in the Friend of man","Behold where, in the Friend of man",behold_where_in_the_friend_of_man,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,236,,,"William Enfield",,,,,,English,,
"Behold, where, in the friend of man","Behold, where, in the friend of man",behold_where_in_the_friend_of_man,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,612,,,"W. Enfield",,,,,,,,
"Behold how in the Friend of man","Behold how in the Friend of man",behold_where_in_the_friend_of_man,"A Collection of Familiar and Original Hymns and Tunes",CFOH1899,d11,,,,,,,,,English,,
"Behold how in the Friend of man","Behold how in the Friend of man",behold_where_in_the_friend_of_man,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,12,,,,,,,,,English,,
