displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, holy queen, loved mother","Hail, holy queen, loved mother",hail_holy_queen_loved_mother,"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs",SCME1888,d28,,,,,,,,,,,
"Hail, holy queen, loved mother","Hail, holy queen, loved mother",hail_holy_queen_loved_mother,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d48,,,,,,,,,,,
"Hail, holy queen, loved mother","Hail, holy queen, loved mother",hail_holy_queen_loved_mother,"Popular Hymns for Youth",PH4Y1870,d50,,,,,,,,,,,
"Hail, holy queen, loved mother","Hail, holy queen, loved mother",hail_holy_queen_loved_mother,"St. Basil's Hymnal ... 10th ed.",SBH11906,d59,,,,,,,,,,,
"Hail, holy queen, loved mother","Hail, holy queen, loved mother",hail_holy_queen_loved_mother,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d62,,,,,,,,,English,,
"Hail, holy Queen! loved Mother","Hail, holy Queen! loved Mother",hail_holy_queen_loved_mother,"Peters' Sodality Hymn Book",PSHB1872,120,,,,,,,,,,,
"Virgin most pure, without spot","Hail, holy queen, loved mother",hail_holy_queen_loved_mother,"St. Basil's Hymnal. 3rd ed.",SBH31894,d46,,"Virgin most pure, without spot",,,,,,,,,
"Virgin most pure, without spot","Hail, holy queen, loved mother",hail_holy_queen_loved_mother,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d48,,"Virgin most pure, without spot",,,,,,,,,
