displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest He Who Wisely Helps The Poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"The Cyber Hymnal",CYBER,13681,"Blest He Who Wisely Helps The Poor",,,"William Batchelder Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,"<cite>The Book of Psalms</cite> (Pittsburgh: United Presbyterian Board of Publications, 1871)",
"Blest he who wisely helps the poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Melodies of Salvation",MoS1899,d23,,,,,,,,,English,,
"Blest he who wisely helps the poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,46,,,,"W. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Blest he who wisely helps the poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,56,,,,"Geo. Kingsley",,"WITH BROKEN HEART",warner_rossini,156433342151233,English,,
"Blest he who wisely helps the poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,56,,,,"Geo. Kingsley",,"WITH BROKEN HEART",warner_rossini,156433342151233,English,,
"The Reward of the Compassionate","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,87a,"The Reward of the Compassionate",,,"G. A. Rossini; Geo. Kingsley",,"[Blest he who wisely helps the poor]",warner_rossini,156433342151233,English,,
"Blest he who wisely helps the poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,87b,,,,"Dr. L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Blest he who wisely helps the poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d19,,,,,,,,,,,
