displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Complete Anglican Hymns Old and New",CAH2000,464,"My soul, there is a country",,"Henry Vaughan, 1622-1695","M. Vulpius, c. 1560-1615; Johann Sebastian Bach, 1685-1750",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"My Soul, There Is a Country","My soul, there is a country",my_soul_there_is_a_country,"The Cyber Hymnal",CYBER,4377,"My Soul, There Is a Country",,"Henry Vaughan","Melchior Vulpius",8.6.8.6,VULPIUS,christus_der_ist_mein_leben_vulpius,132365436543235,English,"<cite>Silex Scintillans, or Sacred Poems</cite>, 1650","<cite>Ein Schön Geist­lich Ge­sang­buch</cite> (Je­na, Ger­ma­ny: 1609)"
"My Soul, There Is A Country","My soul, there is a country",my_soul_there_is_a_country,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,181,"My Soul, There Is A Country",,"Henry Vaughan, 1622-1695","Melchior Vulpius, c. 1570-1615; Johann Sebastian Bach, 1685-1750",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,261,,,"Henry Vaughan, 1622-1695","Melchior Vulpius, c. 1560-1615; J. S. Bach, 1685-1750",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"My soul there is a country","My soul there is a country",my_soul_there_is_a_country,"The New English Hymnal",NEH1985,412,,,"Henry Vaughan, 1622-95","J. S. Bach, 1685-1750",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, Weimar, 1609"
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,735,,,"Henry Vaughan (1622-1695)","Johann Sebastian Bach (1685-1750); Melchior Vulpius (c. 1570-1615)",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Second Belfrey Book",SBB1955,d15,,,"Henry Vaughan",,,,,,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,16,,,,,,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Songs of Praise for America",SoP41938,d66,,,"Henry Vaughan",,,,,,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Cambridge Hymnal",CH1967,73,,,"Henry Vaughan, 1622-95","Melchior Vulpius, c. 1560-1616; J. S. Bach, 1685-1750; E. P. ",,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Milton Hymnal",MH1952,d83,,,"Henry Vaughan",,,,,,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Harvard University Hymn Book",HUHB1926,d148,,,"Henry Vaughan",,,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Harvard University Hymn Book",HUHB1964,172,,,"Henry Vaughan",,,"CHRISTUS, DER IST MEIN LEBEN",_,,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns Ancient and Modern, New Standard Edition",AMNS,191,,,,,7.6.7.6,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns of the Kingdom of God: with Tunes",HKoG1910,192,,,"Henry Vaughan","Josiah Booth",,REMEMBRANCE,remembrance_booth,5671217164323,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d212,,,"Henry Vaughan",,,,,,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns for Worship",H4W1939,218,,,"Henry Vaughan",,,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The People's Hymn Book",PHB1924,232,,,"Henry Vaughan, 1621-95",,,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,242,,,"H. Vaughan, 1621-1695","James Walsh, 1837-",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Oxford Hymn Book",OxHB,254,,,,,7.6.7.6,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Oxford Hymn Book",OxHB1920,254,,,"Henry Vaughan (1621-1695)","Melchior Vulpius (c. 1560-1616); Johann Sebastian Bach (1685-1750)",,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Anglican Hymn Book",AHB1868,270,,,,,7.6.7.6,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns Ancient and Modern, Revised",AMR,286,,,,,7.6.7.6,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Immanuel Hymnal",IH1929,d291,,,"Henry Vaughan",,,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Songs of Praise",SoP1925,309,,,"Henry Vaughan, 1621-95","Melchior Vulpius, 1560-1616; J. S. Bach",,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns of the Living Church",HoLC1910,348,,,"Henry Vaughan","John Stainer",,"ST. GILES",st_giles_stainer,335524433212351,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,434,,,"Henry Vaughan",,,"PASSION CHORALE (O HAUPT VOLL BLUT UND WUNDEN)",passion_chorale_hassler,51765452332121,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Church Hymnal, Fourth Edition",ICH4,440,,,,,7.6.7.6,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Methodist Hymn-Book with Tunes",Meth1933,466,,,"Henry Vaughan, 1621-95","M. Vulpius, 1560-1616",7.6.7.6,PASTOR,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Worship Song: with accompanying tunes",WSAT1905,519,,,"H. Vaughan (1621-1695)","M. Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,567,,,"Henry Vaughan",,,,,,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Songs of praise : enlarged edition",ESoP,585,,,,,7.6.7.6,,,,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,620,,,"Henry Vaughan, 1622-1695",,,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,620,,,"Henry Vaughan, 1622-1695",,,,,,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,691,,,"Henry Vaughan",,,,,,,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1380,,,"Henry Vaughan, 1621-1695",,,,,,English,,
"The country of peace","My soul, there is a region",my_soul_there_is_a_country,"Sabbath Songs for Children's Worship",SS1869,d113,"The country of peace","If thou canst get but","Henry Vaughan",,,,,,,,
Peace,"My soul, there is a countrie",my_soul_there_is_a_country,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,2,Peace,,"Henry Vaughan, 1621-1695",,,,,,English,,
