displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Art Gone Up on High","Thou art gone up on high, to mansions in the skies",thou_art_gone_up_on_high_to_mansions_in,"The Cyber Hymnal",CYBER,6656,"Thou Art Gone Up on High",,"Emma L. Toke","John Bacchus Dykes","6.6.8.6 D","OLIVET (Dykes)",olivet_dykes,551135143321155,English,"<cite>Hymns for Public Worship</cite>, by the Society for the Promotion of Christian Knowledge, 1852",
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,373a,"Thou art gone up on high",,"Mrs. Emma Toke","Geo. F. LeJeune",,"[Thou art gone up on high]",st_johns_chapel,55135656454345,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGc1892,373b,"Thou art gone up on high",,"Mrs. Emma Toke","Rev. Dr. Hayne",,"[Thou art gone up on high]",chalvey_hayne,565524332267254,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Lutheran Hymnary",LHPN1913,368,,,"Emma L. Toke","H. S. Gauntlett, 1805—76",,"[Thou art gone up on high]",ascension_tide_gauntlett,513215544323323,,,
"Thou art gone up on high ","Thou art gone up on high ",thou_art_gone_up_on_high_to_mansions_in,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,113,,,,,,,,,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Common Service Book of the Lutheran Church",LHTC1918,123,,,"Emma Leslie Toke","Joseph Barnby","6.6.8.6 D",DIADEMATA,diademata_barnby,176776517125,English,,
"Thou art gone up on high ","Thou art gone up on high ",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,127,,,"E. Toke","J. B. Dykes",,OLIVET,olivet_dykes,551135143321,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,189,,,"Emma L. Toke",,"6.6.8.6 D","OLD TWENTY-FIFTH",old_25th,132345331421321,English,,"Day's <i>Psalter</i>, 1562"
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"CPWI Hymnal",CPWI2010,198,,,"Emma Leslie Toke, 1812-1878","John Bacchus Dykes, 1823-1876",,"OLIVET (DYKES)",olivet_dykes,551135143321,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,247,,,"Emma L. Toke",,,,,,,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,373a,,,"E. Toke",Aliquis,"6.6.8.6 D","ST. BARNABAS",st_barnabas_aliquis,1357651566655,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d205,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on High To mansions in the skies","Thou art gone up on High To mansions in the skies",thou_art_gone_up_on_high_to_mansions_in,"The Evangelical Hymnal with Tunes",EHT1880,256a,,,"Emma (Leslie) Toke",,,,,,,,
"Thou art gone up on High To mansions in the skies","Thou art gone up on High To mansions in the skies",thou_art_gone_up_on_high_to_mansions_in,"The Evangelical Hymnal with Tunes",EHT1880,256b,,,"Emma (Leslie) Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d300,,,"Emma Leslie Toke",,,,,,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,312,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,352,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d389,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d488,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal of the Reformed Church in the United States",HRCU1890,d650,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1497,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d50,,,"Emma Leslie Toke",,,,,,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,73,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Sunday School Hymns and Tunes",SSHT1877,d98,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnal with Canticles",CHC1890,113,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Sunday School Hymns",SSH1867,d151,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d163,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Hymnal for children",H41887,d219,,,"Emma Leslie Toke",,,,,,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Our Service of Song",OSoS1875,d261,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,352,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,352,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,352,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Book of Praise",BoP1865,d371,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,438,,,"Emma Leslie Toke",,,,,,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Church-Book",CB1883,d449,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Book of Common Praise",BoCP1915,d581,,,"Emma Leslie Toke",,,,,,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Book of Common Praise",BoCP1940,d600,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d786,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d897,,,"Emma Leslie Toke",,,,,,,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d900,,,"Emma Leslie Toke",,,,,,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,74,,,,,,"[Thou art gone up on high]",canterbury_precincts_naylor,53346136654333655517,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,149,,,,,,"[Thou art gone up on high]",thou_art_gone_up_on_high,,,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Songs of Worship: for the Sunday School",SWSS1887,152,,,"Mrs. E. L. Toke","J. Naylor",,"[Thou art gone up on high]",canterbury_precincts_naylor,53346136654333655517,English,,
"Gone into heaven","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d294,"Gone into heaven",,"Emma Leslie Toke",,,,,,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a311,,,"E. Toke",,,,,,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,63,,,"Emma Toke","W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,63,,,"Emma Toke",,,,,,,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,64,,,,,,,,,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,94,,,,,,,,,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,99,,,"Emma L. Toke","Edward J. Hopkins",,"ST. PHILIP",st_philip_hopkins,323423567167,English,,
