displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Et Aar vi atter se at sænke","Et Aar vi atter se at sænke",et_aar_vi_atter_se_at_saenke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,168,,,"J. J. Rambach; Landstad",,,,,,Norwegian,,
"Et Aar vi atter se at sænke","Et Aar vi atter se at sænke",et_aar_vi_atter_se_at_saenke,"Kirkesalmebog: efter offentig foranstaltning",K1893,168,,,,,,,,,Norwegian,,
"Et Aar vi atter se at sænke","Et Aar vi atter se at sænke",et_aar_vi_atter_se_at_saenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,168,,,"Johan Rambach; Landstad",,,,,,Norwegian,,
"Et Aar vi atter se at s'nke","Et Aar vi atter se at s'nke",et_aar_vi_atter_se_at_saenke,Kirkesalmebog,K1911,d96,,,"Magnus B. Landstad; Johann J. Rambach",,,,,,German,,
"Et Alvorsbud fra Evigheden","Et Alvorsbud fra Evigheden",et_alvorsbud_fra_evigheden,Kirkesalmebog,K1911,d97,,,"A. Wright",,,,,,German,,
"Et Alvorsbud fra Evigheden","Et Alvorsbud fra Evigheden",et_alvorsbud_fra_evigheden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,697,,,"Andr. Wright",,,,,,Norwegian,,
"Et Barn er født i Bethlehem","Et Barn er født i Bethlehem",et_barn_er_fodt_i_betlehem,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,77,,,,,,,,,Norwegian,,
"Et Barn er født i Betlehem","Et Barn er født i Betlehem",et_barn_er_fodt_i_betlehem,"Kirkesalmebog: efter offentig foranstaltning",K1893,138,,,,,,,,,Norwegian,,
"Et Barn er født i Betlehem","Et Barn er født i Betlehem",et_barn_er_fodt_i_betlehem,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,138,,,Ukjendt,,,,,,Norwegian,"Latinsk fra Middelalderen",
"Et Barn er født i Betlehem","Et Barn er født i Betlehem",et_barn_er_fodt_i_betlehem,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,138,,,Ukj.,"L. Lossius",,"[Et Barn er født i Betlehem]",puer_natus_in_bethlehem_111223,1112231734323,Norwegian,"Latinsk fra Middelald",
"Et barn er foedt i Betlehem","Et barn er foedt i Betlehem",et_barn_er_fodt_i_betlehem,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d61,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Et barn er foedt i Betlehem","Et barn er foedt i Betlehem",et_barn_er_fodt_i_betlehem,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d74,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Et barn er foedt i Betlehem","Et barn er foedt i Betlehem",et_barn_er_fodt_i_betlehem,Kirkesalmebog,K1911,d98,,,"Nikolai F. S. Grundtvig",,,,,,German,,
"Et barn er os ved Herrens store naade","Et barn er os ved Herrens store naade",et_barn_er_os_ved_herrens_store_naade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d75,,,"B. K. Aegidius",,,,,,,,
"Et Barn er os ved Herrens store Naade","Et Barn er os ved Herrens store Naade",et_barn_er_os_ved_herrens_store_naade,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,78,,,,,,,,,Norwegian,,
"Et Eksempel her han s'tter","Se vor Herre ned sig s'tter",se_vor_herre_ned_sig_stter,"Zions Seiers Sange, En Ny Samling af Aandelige og Bibelske Sange. . .",ZSSE1906,d144,,"Et Eksempel her han s'tter","Thomas Nelson",,,,,,Norwegian,,
"Et er nødigt; dette Ene","Et er nødigt; dette Ene",et_er_noedigt_dette_ene,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,534,,,"Joh. Schrøder; Brorson",,,,,,Norwegian,,
"Et er nødigt, dette Ene","Et er nødigt, dette Ene",et_er_noedigt_dette_ene,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,534,,,"Brorson; J. H. Schröder","J. Neander",,"[Et er nødigt, dette Ene]",eins_ist_not_krieger,5567U11D776653421556,Norwegian,,
"Et er nødigt, dette Ene","Et er nødigt, dette Ene",et_er_noedigt_dette_ene,"Kirkesalmebog: efter offentig foranstaltning",K1893,534,,,,,,,,,Norwegian,,
"Et er noedigt, dette Ene","Et er noedigt, dette Ene",et_er_noedigt_dette_ene,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d76,,,"Hans A. Brorson; Johann Heinrich Schroeder",,,,,,,,
"Et er noedigt, dette Ene","Et er noedigt, dette Ene",et_er_noedigt_dette_ene,Kirkesalmebog,K1911,d99,,,"Hans A. Brorson; Johann Heinrich Schroeder",,,,,,German,,
"Et Glimt af Jesus","Giv mig et glimt af min Jesus",giv_mig_et_glimt_af_min_jesus,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,160,"Et Glimt af Jesus",,"L. H. Edmunds","Jno. R. Sweney",,"[Giv mig et glimt af min Jesus]",o_for_a_vision_of_jesus_sweney,343524313712165,Norwegian,,
"Et helligt Liv, en salig Død","Et helligt Liv, en salig Død",et_helligt_liv_en_salig_doed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,96,,,,,,,,,Norwegian,,
"Et helligt Liv, en salig Død","Et helligt Liv, en salig Død",et_helligt_liv_en_salig_doed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,161,,,Brorson,,,,,,Norwegian,,
"Et helligt Liv, en salig Død","Et helligt Liv, en salig Død",et_helligt_liv_en_salig_doed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,161,,,Brorson,,,,,,Norwegian,,
"Et helligt Liv, en salig Død","Et helligt Liv, en salig Død",et_helligt_liv_en_salig_doed,"Kirkesalmebog: efter offentig foranstaltning",K1893,161,,,,,,,,,Norwegian,,
"Et helligt Liv, en salig Doed","Et helligt Liv, en salig Doed",et_helligt_liv_en_salig_doed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d77,,,"Hans A. Brorson",,,,,,,,
"Et helligt Liv, en salig Doed","Et helligt Liv, en salig Doed",et_helligt_liv_en_salig_doed,Kirkesalmebog,K1911,d100,,,"Hans A. Brorson",,,,,,German,,
"Et in terra pax homnibus bonae voluntatis","Et in terra pax homnibus bonae voluntatis",gloria_in_excelsis_deo_et_in_terra_pax,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,282,,,,,,,,,,,
"Et L'Ange Gabriel","Et l'ange Gabriel s'en vient de nuit",et_lange_gabriel_sen_vient_de_nuit,"Les Chants du Pèlerin",CdP2001,157,"Et L'Ange Gabriel","De Dieu, reçois la grâce! Gloria!","Sabine Baring-Gould (1834-1924); Joëlle Gouel","Edgar Pettman (1866-1943)",,BASQUE,gabriels_message_51324,513243212551324,French,"[Birjina gaztettobat...]","m. <i>basque traditionnelle,</i> 18e s."
"Et lidet barn saa lystelig","Et lidet barn saa lystelig",et_lidet_barn_saa_lystelig,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d62,,,,,,,,,,,
"Et lidet barn saa lystelig","Et lidet barn saa lystelig",et_lidet_barn_saa_lystelig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d78,,,,,,,,,,,
"Et lidet Barn saa lystelig","Et lidet Barn saa lystelig",et_lidet_barn_saa_lystelig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,83,,,,,,,,,Norwegian,,
"Et lidet barn saa lystelig","Et lidet barn saa lystelig",et_lidet_barn_saa_lystelig,Kirkesalmebog,K1911,d101,,,,,,,,,German,,
"Et lidet Barn saa lystelig","Et lidet Barn saa lystelig",et_lidet_barn_saa_lystelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,132,,,,,,,,,Norwegian,"Ukjendt tysk Forfatter, Fra Middelalderen",
"Et lidet Barn saa lystelig","Et lidet Barn saa lystelig",et_lidet_barn_saa_lystelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,132,,,Ukj.,,,"[Et lidet Barn saa lystelig]",o_lue_fra_guds_kjaerlighed,11123421322D671(2)11,Norwegian,"Tysk. fra Middleald","14. Aarh."
"Et lidet Barn saa lystelig","Et lidet Barn saa lystelig",et_lidet_barn_saa_lystelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,132,,,,,,,,,Norwegian,,
"Et ne nos inducas in tentationem","Et ne nos inducas in tentationem",et_ne_nos_inducas_in_tentationem,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,259.6,,,,,,,,,,,
"Et Pastores Erant","And there were in the same country shepherds abiding in the field",and_there_were_in_the_same_country_chant,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,C18,"Et Pastores Erant",,,,,,,,English,,
"Et stort og m'gtigt under","Et stort og m'gtigt under",et_stort_og_mgtigt_under,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d63,,,"L. P. Thorkveen; John M. Neale; John Mason Neale",,,,,,,,
"Et Suk igjennem Verden gaar","Et Suk igjennem Verden gaar",et_suk_igjennem_verden_gaar,Kirkesalmebog,K1911,d102,,,"Theodor V. Oldenburg",,,,,,German,,
"Et Suk igjennem Verden gaar","Et Suk igjennem Verden gaar",et_suk_igjennem_verden_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,676,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Et Trin jeg atter har i Dag","Et Trin jeg atter har i Dag",et_trin_jeg_atter_har_idag,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,154,,,,,,,,,Norwegian,,
"Et trin jeg atter har idag","Et trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d79,,,"August Hermann Francke",,,,,,,,
"Et trin jeg atter har idag","Et trin jeg atter har idag",et_trin_jeg_atter_har_idag,Kirkesalmebog,K1911,d103,,,"August Hermann Francke",,,,,,German,,
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,675,,,"Aug. Francke; Ukjendt",,,,,,Norwegian,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d80,,,"H. C. Sthen",,,,,,,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,Kirkesalmebog,K1911,d104,,,"H. C. Sthen",,,,,,German,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,119,,,"Hans Sthen",,,,,,Norwegian,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,119,,,"Hans C. Sthen","M. Praetorius",,"[Et trofast Hjerte, Herre min]",i_place_myself_in_jesus_hands_praetorius,113271232345343,Norwegian,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,"Kirkesalmebog: efter offentig foranstaltning",K1893,119,,,,,,,,,Norwegian,,
"Et trofast Hjerte, O Herre min!","Et trofast Hjerte, O Herre min!",et_trofast_hjerte_herre_min,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,65,,,,,,,,,Norwegian,,
Etaohapeva,"Etaohapevae, Zazheše-manoēz",etaohapevae_zazhese_manoez,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,13,Etaohapeva,,,,,"WIE LIEBLICH IST'S HIENIEDEN",wir_hatten_gebauet,5332315555453166,Cheyenne,,
"Eterna Dio en ĉiel'","Eterna Dio en ĉiel'",eterna_dio_en_chiel,"Esperanta Himnaro",ESPHIMN,5a,"Eterna Dio en ĉiel'",,"L. I. Gentle",,,Cornwall,cornwall_wesley,353211765321436,Esperanto,,
"Eterna Dio en ĉiel'","Eterna Dio en ĉiel'",eterna_dio_en_chiel,"Esperanta Himnaro",ESPHIMN,5b,"Eterna Dio en ĉiel'",,"L. I. Gentle",,,"Erfurt (Allgütiger, mein Preisgesang)",allgutiger_mein_preisgesang,532112345356543,Esperanto,,
"Eterna gloria al Padre","Eterna gloria al Padre",eterna_gloria_al_padre,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,5,,,,"H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,Spanish,,
"Eterna gloria al Padre","Eterna gloria al Padre",eterna_gloria_al_padre,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,105,,,,"T. A. Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,Spanish,,
"Eterna gloria al Padre","Eterna gloria al Padre",eterna_gloria_al_padre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,329,,,,"Ira D. Sankey",,"THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Eterna Roca es mi Jesús","Eterna Roca es mi Jesús",eterna_roca_es_mi_jesus,"Himnario Adventista: para uso en el culto divino",HACD1962,242,"Eterna Roca es mi Jesús","Roca eterna, nuestra protección","B. Perez Marcio; J. M.","F. E. Belden",,"[Eterna Roca es mi Jesús]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,Spanish,,
"Eterna Roca es mi Jesús","Eterna Roca es mi Jesús",eterna_roca_es_mi_jesus,"Himnario Adventista del Séptimo Día",HA2010,401,"Eterna Roca es mi Jesús","Roca eterna, nuestra protección","Braulio Pérez Marcio (1904-1974); Vernon J. Charlesworth (1839-1915)","Franklin E. Belden (1858-1945)",,"[Eterna Roca es mi Jesús]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,Spanish,,
"Eterna Sankta Dio","Eterna Sankta Dio",eterna_sankta_dio,"Esperanta Himnaro",ESPHIMN,9a,"Eterna Sankta Dio",,"L. I. Gentle","John B. Dykes",,Wordsworth,wordsworth_dykes,,Esperanto,,
"Eterna Sankta Dio","Eterna Sankta Dio",eterna_sankta_dio,"Esperanta Himnaro",ESPHIMN,9b,"Eterna Sankta Dio",,"L. I. Gentle",,,"Dies Dominica",dies_dominica_dykes,35432117646535,Esperanto,,
"Eternal Ages","In this sin-cursed world I am left alone",in_this_sincursed_world_i_am_left_alone,"Star of Promise",SoP1946,81,"Eternal Ages","Where eternal ages roll","D. A. Little","J. W. Askew",,"[In this sin-cursed world I am left alone]",in_this_sin_cursed_world_i_am_askew,,English,,
"Eternal, almighty, invisible God!","Eternal, almighty, invisible God!",eternal_almighty_invisible_god,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,133,,,"P. M.",,,,,,English,,
"Eternal and almighty King","Eternal and almighty King",eternal_and_almighty_king,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,149,,,"Philip Doddridge",,,,,,English,,
"Eternal and Almighty king","Eternal and Almighty king",eternal_and_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,149,,,,,,,,,English,,
"Eternal and almighty King","Eternal and almighty King",eternal_and_almighty_king,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,155,,,"Philip Doddridge",,,,,,English,,
"Eternal and almighty King","Eternal and almighty King",eternal_and_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,155,,,,,8.8.8.8,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XXXIX,,,,,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,5,,,,,,,,,English,,
"Eternal and Immortal King","Eternal and Immortal King",eternal_and_immortal_king,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,7,,,,,8.8.8.8,,,,English,,
"Eternal and immortal king!","Eternal and immortal king!",eternal_and_immortal_king,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H10,,,,,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"Sacred Poetry",SPSA1851,11,,,,,,,,,,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,17,,,,,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"Hymns of the Church Universal",HoCU1890,24,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,26,,,"Philip Doddridge","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d34,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,40,,,,,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,40,,,,,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,40,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,40,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,40,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,40,,,,,8.8.8.8,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,41,,,Doddridge,,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Songs of the Blessed Hope",SoBH1927,d44,,,"Philip Doddridge",,,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d44,,,"Philip Doddridge",,,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"The Gospel Way",GW1923,53,,,"Philip Doddridge","A. J. Showalter",,"ETERNAL KING",eternal_king_showalter,123451231345671564,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d53,,,"Philip Doddridge",,,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Hymns, Collects, Anthems and Selections",HCAS1840,d55,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,58,,,,,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d60,,,"Philip Doddridge",,,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"The Sanctus",S1857,d61,,,"Philip Doddridge",,,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,74,,,"Philip Doddridge",,,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a74,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d78,,,"Philip Doddridge",,,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d82,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal king!","Eternal and immortal king!",eternal_and_immortal_king,"Hymns for the Sanctuary",H4S1849,91,,,Doddridge,,,,,,English,,
"Eternal and Immortal King","Eternal and immortal King",eternal_and_immortal_king,"The Blessed Way",BW1925,93,"Eternal and Immortal King",,"Philip Doddridge","A. J. Showalter",,"[Eternal and immortal King]",eternal_and_immortal_king_showalter,35432165332155455622,English,,
"Eternal and Immortal King","Eternal and immortal King",eternal_and_immortal_king,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,93,"Eternal and Immortal King",,"Philip Doddridge","A. J. Showalter",,"[Eternal and immortal King]",eternal_and_immortal_king_showalter,35432165332155455622,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,99,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,99,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,99,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,99,,,Doddridge,,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,99,,,Doddridge,,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,99,,,"Philip Doddridge",,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,99,,,Doddridge,,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,99,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"The Christian Psalter",CP1841,d102,,,"Philip Doddridge",,,,,,,,