displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children, Hear the Melting Story","Children, hear the melting story",children_hear_the_melting_story,"Song Worship for Sunday Schools",SW1884,57a,"Children, Hear the Melting Story",,,"L. O. E.",,"[Children, hear the melting story]",god_of_our_salvation_hear_us_emerson,56551176765517666223,English,,
"Children, Hear the Story","Children, hear the melting story",children_hear_the_melting_story,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,191,"Children, Hear the Story",,,,,"[Children, hear the melting story]",children_hear_the_melting_story_32154,321D5U43321(2)3(4)5,English,,
"The Melting Story","Children, hear the melting story",children_hear_the_melting_story,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,45,"The Melting Story","Oh, receive him",,"E. Cook",,"[Children, hear the melting story]",children_hear_the_melting_story_cook,,English,,
"Children, Hear The Melting Story","Children, hear the melting story",children_hear_the_melting_story,"The Cyber Hymnal",CYBER,11879,"Children, Hear The Melting Story",,"Thomas Hastings","Asa Brooks Everett, 1828-1875",8.7.8.7.8.7,IONIA,ionia_everett,333332345365432,English,"<cite>Evangelical Hymns</cite> by J. N. Hoffman (Chambersburg, PA: W. O. Hickok, 1838)",
"Oh, receive Him","Children hear the melting story",children_hear_the_melting_story,"The Little Sower for Sabbath Schools",LSSS1870,135,"Oh, receive Him",,,"C. C. Hotchkiss",,"[Children hear the melting story]",children_hear_the_melting_hotchkiss,536531215376545,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,743,,,"Union Minstrel",,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"Crowning Day No. 5",CD51902,126,,,,"Dr. A. B. Everett",,IONIA,ionia_everett,333332345365432,English,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,182c,,,,,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a206,,,,,,,,,English,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"American Sunday School Hymn Book. New ed.",ASS1860a,aa206,,,,,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Children's Diadem",CD1887,d11,,,"Thomas Hastings",,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Children's Praise",CP1867,d16,,,"Thomas Hastings",,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Sabbath School Gems",SSG1850,d18,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Sunday School Hymn Book",SSHB1854,d23,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,28b,,,,"Dr. A. B. Everett",,IONIA,ionia_everett,333332345365432,English,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"Sabbath School Songs",SSS1853,49a,,,,,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Sunday School Hymn Book",SSHB1864,d50,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,79,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Seamen's Hymns and Devotional Assistant",SHDA1859,d88,,,"Thomas Hastings",,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,94,,,,,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,94,,,,,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d137,,,"Thomas Hastings",,,,,,English,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"Sunday-School Hymns",SSH1856,154,,,,,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Seamen's Hymns",SHDA1843,279,,,"Thomas Hastings",,,,,,,,
"Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,369,,,,,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Songs for the Sabbath School",S4SS1867,d2,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d16,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Notes of Joy, for the Sabbath School",NJSS1869,d16,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d17,,,"Thomas Hastings",,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Star of the East",SoE1861,d22,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Liturgy and Hymns for Sunday Schools",LHSS1858,d23,,,"Thomas Hastings",,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d24,,,"Thomas Hastings",,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Prize",P1870a,d25,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Hymns of The Voice of Praise",HTVP1872,d27,,,"Thomas Hastings",,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Sabbath School Hymn Book",SSHB1860,d33,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Praise",P1875,d33,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d34,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Eclectic Sabbath School Hymn Book",ESSH1868,35,,,"Thomas Hastings",,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"The Child's Hymn Book",CHB1820,38,,,,,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Golden Harp",GH1858,d44,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Choralist",C1859,d44,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d51,,,"Thomas Hastings",,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,51,,,,"Dr. A. B. Everett",,IONIA,ionia_everett,333332345365432,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Vestry Hymn Book",VHB1858,d59,,,"Thomas Hastings",,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,77b,,,,,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,101a,,,,,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,109f,,,,,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Psalms and Hymns for the Worship of God",PHWG1866,d110,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,117,,,"Thomas Hastings",,,,,,,,
"Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,130,,,,,,,,,,,
