displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God! who deigns to bless","Glory to God! who deigns to bless",glory_to_god_who_deigns_to_bless,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,55,,,,,,,,,,,
"Glory to God, who deigns to bless","Glory to God, who deigns to bless",glory_to_god_who_deigns_to_bless,"The Praise Hymnary: a collection of sacred song",PH1898,163,,,Anon.,,8.6.8.6,,,,,,
"Glory to God, who deigns to bless","Glory to God, who deigns to bless",glory_to_god_who_deigns_to_bless,"The Christian Hymnal",CH1871,d190,,,,,,,,,,,
"Glory to God, who deigns to bless","Glory to God, who deigns to bless",glory_to_god_who_deigns_to_bless,"New Christian Hymn and Tune Book",NCHT1882,287,,,Unknown,,,,,,English,,
"Glory to God, who deigns to bless","Glory to God, who deigns to bless",glory_to_god_who_deigns_to_bless,"New Christian Hymn and Tune Book",NCHT1887,287,,,Unknown,,,,,,English,,
"Glory to God! who deigns to bless","Glory to God! who deigns to bless",glory_to_god_who_deigns_to_bless,"Revival Hymns",RH1858,382,,,,,,,,,,,
"Glory to God! who deigns to bless","Glory to God! who deigns to bless",glory_to_god_who_deigns_to_bless,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,455,,,,,,,,,English,,
"Glory to God! who deigns to bless","Glory to God! who deigns to bless",glory_to_god_who_deigns_to_bless,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,481,,,,,,,,,,,
"Glory to God! who deigns to bless","Glory to God! who deigns to bless",glory_to_god_who_deigns_to_bless,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,734,,,,,,,,,,,
