displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,113,"I Am the Door",,"Rev. D. Williams","Rev. D. Williams",,"[""I am the door,"" come in]",i_am_the_door_come_in_williams,55554333323454322111,English,,
"I Am The Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,"The Cyber Hymnal",CYBER,11836,"I Am The Door",,"Dwight Williams","Silas Jones Vail",,"[""I am the door,"" come in, come in]",i_am_the_door_come_in_williams,55554333323454322111,English,"<cite>Winnowed Hymns</cite> by Charles C. McCabe and Donald T. McFarlan (New York and Chicago: Biglow & Main, 1873)",
"I Am the Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,161,"I Am the Door",,"Rev. Dwight Williams","C. H. G.",,"[""I am the door,"" come in, come in]",i_am_the_door_come_in_williams,55554333323454322111,English,,
"""I am the door,"" come in, come in","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,"The Standard Church Hymnal",SCH1888,386,,,"Dwight Williams","Chas. H. Gabriel",,"I AM THE DOOR",i_am_the_door_come_in_williams,55554333323454322111,English,,
"I Am the Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,"Poems and Hymns of Dawn",PHoD1890,101,"I Am the Door",,,,,,,,English,,
"I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,"Hymns of the Millennial Dawn",HoMD1937,ad96,,,"Dwight Willams",,,,,,English,,
"""I am the door,"" come in, come in","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,27,,,"Rev. Dwight Williams",,,,,,,,
"I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,"Vineyard Songs",VS1892,d44,,,"Dwight Willams",,,,,,,,
"I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,"Songs for the Harvest Field",S4HF1891,d45,,,"Dwight Willams",,,,,,,,
"I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,49b,,,"Dwight Willams",,,,,,,,
"I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,"All Hail",AH1900,d67,,,"Dwight Willams",,,,,,English,,
"I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d96,,,"Dwight Willams",,,,,,English,,
