displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d920,,,"Paul Gerhardt",,,,,,,,
"Thy mighty working, mighty God!","Thy mighty working, mighty God!",thy_mighty_working_mighty_god,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,20,,,,,,,,,,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,32,,,"Paul Gerhardt","H. A. Crosbie",,WELFIELD,welfield_crosbie,55332165511321767127,English,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,32,,,"Paul Gerhardt","William Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,37b,,,,,,,,,,,
"Thy mighty working, mighty God!","Thy mighty working, mighty God!",thy_mighty_working_mighty_god,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,45,,,,,,,,,English,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,47,,,,,,,,,English,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"Schools Lyrics",SL1875,d231,,,"Paul Gerhardt",,,,,,,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d263,,,"Paul Gerhardt",,,,,,,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"Songs for the New Life",S4NL1869,d661,,,"Paul Gerhardt",,,,,,,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"The Hymnal of the Reformed Church in the United States",HRCU1890,d668,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d810,,,"Paul Gerhardt",,,,,,,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"The Service of  Song for Baptist Churches",SSBC1871,d909,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d924,,,"Paul Gerhardt",,,,,,English,,
"Thy mighty working, mighty God!","Thy mighty working, mighty God!",thy_mighty_working_mighty_god,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1038,,,Anon.,,,,,,English,,
"Thy mighty working, mighty God","Thy mighty working, mighty God",thy_mighty_working_mighty_god,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1100,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Great God, thy mighty works of old","Great God, thy mighty works of old",great_god_thy_mighty_works_of_old,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,286,,,,,,,,,,,
"In songs of praise my heart bursts forth to sing","O Mighty God! When I thy works consider",o_mighty_god_when_i_thy_works_consider,"The Song Book of the Salvation Army",SBSA1986,39,,"In songs of praise my heart bursts forth to sing","Carl Boberg (1859-1940); Walter J. Powell (d 1956)",,,,,,English,,
