displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,27,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal",,,"[Standing at the portal]",standing_at_the_portal_55132,55132621765123432755,English,,
"Standing At The Portal","Standing at the portal",standing_at_the_portal,"Hymnal for Church and Home",HCH11927,62,"Standing At The Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,"[Standing at the portal]",deva_hopkins,32345561765,English,,
"Standing at the Portal","Standing at the portal of the opening year",standing_at_the_portal,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,147,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"[Standing at the portal of the opening year]",new_year_mann,56532153212,,,
"Standing at the Portal of the Opening Year","Standing at the portal of the opening year",standing_at_the_portal,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,29,"Standing at the Portal of the Opening Year",,"F. R. Havergal","Arthur H. Mann",,"[Standing at the portal of the opening year]",valour_mann,151217123432333,English,,
"Standing At The Portal","Standing at the portal",standing_at_the_portal,"Hymnal for Church and Home (2nd ed.)",HFCH1928,62,"Standing At The Portal","Onward then, and fear not, children of the day","Frances R. Havergal",,,,,,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Concordia: a collection of hymns and spiritual songs",CCHS1916,73,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing At the Portal","Standing at the portal ",standing_at_the_portal,"The New Christian Hymnal",NCH1929,346,"Standing At the Portal","Onward, then, and fear not","Arthur H. Mann","Henry G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"His Fullness Songs",HFS1977,512,"Standing at the Portal","Onward then, and fear not","Frances R. Havergal, 1836-1879",,,,,,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,522,"Standing at the Portal","Onward the, and fear not","Frances R. Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809; John B. Dykes, 1823-1876",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing At The Portal","Standing at the portal of the op'ning year",standing_at_the_portal,"American Lutheran Hymnal",ALH1930,621,"Standing At The Portal","Onward then, and fear not, children of the day","F. R. Havergal","F. A. Mann","6.5.6.5 D with refrain",MANN,new_year_mann,56532153212,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Book of Praise",TBP1997,811,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Cyber Hymnal",CYBER,6355,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal","Franz Josef Haydn","6.5.6.5 with refrain","ST. ALBAN (Haydn)",st_alban_haydn,332215556624433,English,"Published in <cite>Under the Surface</cite>, 1874, & <cite>Life Chords</cite>, 1880",
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a577,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Missionary Hymnal",MH1906,31,"Standing at the Portal","Onward then, and fear not","F. R. Havergal",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Coming Year","Standing at the portal of the coming year",standing_at_the_portal,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,135,"The Coming Year","Onward then, and fear not",Anon.,"Chas. Edw. Pollock",,"[Standing at the portal of the coming year]",standing_at_the_portal_of_the_pollock,,,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,144,"Standing at the Portal",,"Frances Ridley Havergal, 1836-1879","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,225,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,,,
"Standing at the Portal","Standing at the portal of the opening year",standing_at_the_portal,"The Church School Hymnal",CSH1922,246,"Standing at the Portal","Onward, then, and fear not, children of the day!","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,270,"Standing at the Portal","Onward then, and fear not","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,305,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","J. T. Lightwood",,FYLDE,fylde_lightwood,1513551513543265,,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,305,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","J. T. Lightwood",,FYLDE,fylde_lightwood,1513551513543265,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,425,"Standing at the Portal","Onward, then, and fear not","Frances Ridley Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Hymnary of the United Church of Canada",UCC1930,571,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836 - 1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Hymnary for use in Baptist churches",H4B1936,571,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836 - 1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Book of Praise",BoPR1972,575,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Standing at the Portal","Standing at the portal Of the opening year",standing_at_the_portal,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,577,"Standing at the Portal","Onward then, and fear not, Children of the day!","Frances Ridley Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the Portal","Standing at the portal ",standing_at_the_portal,"Hymnal and Liturgies of the Moravian Church",HLMC1969,581,"Standing at the Portal",,"Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Christian Worship: a hymnal",CW1941,584,"Standing at the Portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","John B. Dykes, 1823-1876; Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing At the Portal","Standing at the portal Of the op'ning year",standing_at_the_portal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Standing At the Portal","Standing at the portal Of the op'ning year",standing_at_the_portal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Onward then, and fear not","Standing at the portal",standing_at_the_portal,"Pilgrim Songs: for the Sunday School",PSSS1886,167,,"Onward then, and fear not",,,,"[Standing at the portal]",standing_at_the_portal_11712,11712312343325542345,English,,
"The Coming Year","Standing at the portal of the coming year",standing_at_the_portal,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,43,"The Coming Year","Onward then, and fear not, children of the day",,"Jno. W. Holt",,"[Standing at the portal of the coming year]",standing_at_the_portal_of_the_holt,55555555661222222113,English,,
"New-Year's Hymn","Standing at the portal of the opening year",standing_at_the_portal,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,154,"New-Year's Hymn","Onward then, and fear not, children of the day",,,,"[Standing at the portal of the opening year]",standing_at_the_portal_of_the_33231,33231561712332315617,English,,
"Onward, Children of the Day","Standing at the portal of the op'ning year",standing_at_the_portal,"New Onward and Upward",NOU1909,199,"Onward, Children of the Day","Onward, then, and upward",,"J. D. Brunk",,"[Standing at the portal of the opening year]",standing_at_the_portal_of_the_brunk,12343171232434654325,English,,
"Onward, Children of the Day","Standing at the portal of the op'ning year",standing_at_the_portal,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,199,"Onward, Children of the Day","Onward, then, and upward",,"J. D. Brunk",,"[Standing at the portal of the op'ning year]",standing_at_the_portal_of_the_brunk,12343171232434654325,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,83,,,"Miss F. R. Havergal",,,,,,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"A Manual of Worship: for the chapel of Girard College",MWCG1903,180,,,"Frances Ridley Havergal (1836-1879)",,,,,,English,,
"Faithful Promises","Standing at the portal",standing_at_the_portal,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,253,"Faithful Promises","Onward then, and fear not","Frances R. Havergal","A. Sullivan",,"[Standing at the portal]",st_theresa_sullivan,323455323456546154,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Golden Hymn Book",GHBC1903,374,,,"F. R. Havergal",,,,,,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,476,,,"F. R. Havergal",,,,,,,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Church Hymnary",CH1902a,483,,,,"E. Bunnett",,"NEW YEAR MORN",new_year_morn_bunnett,51671525314354325,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"Songs for the Lord's House",S4LH1880,518,,,"Frances R. Havergal","H. J. Gauntlett",,WARFARE,farrant_farrant,112321422345545,English,,
"Standing at the portal ","Standing at the portal ",standing_at_the_portal,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,762,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Standing at the portal of the opening year","Standing at the portal of the opening year",standing_at_the_portal,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,91,,,,"F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"The Opening Year","Standing at the portal",standing_at_the_portal,"Songs for Sunday Schools: and How to Use Them",S4SS1910,114,"The Opening Year","Onward then, and fear not!","F. R. Havergal","F. J. Hadyn; Rev. J. B. Dykes",,"[Standing at the portal]",st_alban_haydn,332215556624433261,English,,
"The Opening Year","Standing at the portal",standing_at_the_portal,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,140,"The Opening Year","Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,"[Standing at the portal]",deva_hopkins,32345561765,English,,
"The Opening Year","Standing at the portal of the op'ning year",standing_at_the_portal,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,250,"The Opening Year","Onward then, and fear not, children of the day!","Frances R. Havergal",,,"[Standing at the portal of the op'ning year]",hark_hark_my_soul_angelic_songs_swiss,33323153332354444326,English,,"French Air"
"Onward, then, and fear not, Children of the day","Standing at the portal",standing_at_the_portal,"The School Hymnal",SH1899,251,,"Onward, then, and fear not, Children of the day","Frances R. Havergal","Arthur H. Mann",,"[Standing at the portal]",valour_mann,151217123432333,English,,
"'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
"The New Year","Standing at the portal",standing_at_the_portal,"Favorite Hymns: Revised",FH1953,305,"The New Year","Onward then, and fear not",,"Arthur H. Mann",,"[Standing at the portal]",valour_mann,151217123432333,English,,
