displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is There Ambition in My Heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Cyber Hymnal",CYBER,3080,"Is There Ambition in My Heart?",,"Isaac Watts","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,"<cite>The Psalms of David</cite>, 1719",
"All the Way","Within my heart was fond ambition",within_my_heart_was_fond_ambition,"Timeless Truths",TTvirt,1059,"All the Way",,"Clara M. Brooks","Clara M. Brooks","9.8.9.8 D","[Within my heart was fond ambition]",within_my_heart_was_fond_ambition,,,"Timeless Truths (http://library.timelesstruths.org/music/All_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (158); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (247)","Timeless Truths (http://library.timelesstruths.org/music/All_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (158); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (247)"
"Keep Working for Jesus","My highest ambition, my greatest desire",my_highest_ambition_my_greatest_desire,"Songs of Victory",SoV1885,62,"Keep Working for Jesus","Keep working for Jesus, by day and by night","H. R. J.","H. R. Jeffrey",,"[My highest ambition, my greatest desire]",my_highest_ambition_my_greatest_desire,5U33332121D6555U111D,English,,
"All the Way","Within my heart were fond ambition",within_my_heart_was_fond_ambition,"Truth in Song: for General Gospel Work",TS1907,227,"All the Way",,"C. M. ","Clara McAlister",,"[Within my heart were fond ambition]",within_my_heart_was_fond_ambition,1233431231D7U1222345,English,,
"All the Way","Within my heart were fond ambition",within_my_heart_was_fond_ambition,"Select Hymns: for Christian worship and general gospel service",SHCW1911,247,"All the Way",,"C. M. B.","Clara M. Brooks",,"[Within my heart were fond ambition]",within_my_heart_was_fond_ambition,1233431231D7U1222345,,,
"My Heart's Desire","My heart's desire, the goal of life's ambition",my_hearts_desire_the_goal_of_lifes_ambit,"Oswald Smith's Best Songs",OSBS1958,61,"My Heart's Desire","O Christ divine, I lose myself in Thee","Oswald J. Smith","B. D. Ackley",,"[My heart's desire, the goal of life's ambition]",my_hearts_desire_the_goal_of_ackley,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXI,,,,,8.6.8.6,,,,English,,
"Only one intention, only one ambition","Only one intention, only one ambition",only_one_intention_only_one_ambition,"The Song Book of the Salvation Army",SBSA1986,c48,,,,,,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,131,,,,,,,,,English,,
"Is there Ambition in my Heart?","Is there Ambition in my Heart?",is_there_ambition_in_my_heart,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P131,,,,,,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,292b,,,,,8.6.8.6,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Psalms and Hymns of Dr. Watts",PHDW1835,297,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,303,,,Doddridge,,8.6.8.6,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,303,,,Doddridge,,8.6.8.6,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,517,,,,,8.6.8.6,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,702,,,Watts,,8.6.8.6,,,,,,
Ambition,"Let fame the shining annals spread",let_fame_the_shining_annals_spread,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,107,Ambition,,,,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H207,,,Watts,,,,,,,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXCVII,,,Doddridge,,,,,,English,,
"Now let a true [pure] ambition rise","Now let a true [pure] ambition rise",now_let_a_true_ambition_rise,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D284,,,"Philip Doddridge",,,,,,,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP131,,,,,,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H207,,,Watts,,,,,,,,
"Is there ambition in my soul?","Is there ambition in my soul?",is_there_ambition_in_my_heart,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXXXI,,,,,,,,,English,,
"Is there ambition in my soul?","Is there ambition in my soul?",is_there_ambition_in_my_heart,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXXXI,,,,,,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXCVII,,,Doddridge,,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let a true [pure] ambition rise","Now let a true [pure] ambition rise",now_let_a_true_ambition_rise,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXIX,,,"Philip Doddridge",,,,,,,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"Baptist Hymn Book",BHB1847,a680,,,Doddridge,,,,,,English,,
"Only one intention, only one ambition","Only one intention, only one ambition",only_one_intention_only_one_ambition,"The Song Book of the Salvation Army",SBSA1953,C93,,,,,,,,,English,,
"Why doth ambition so the mind distresse","Why doth ambition so the mind distresse",why_doth_ambition_so_the_mind_distress,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,18,,,"Habington, 1605-1654",,,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"Hymns and Spiritual Songs (New ed.)",HSS1816,29,,,,,,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,36,,,,,,,,,English,"B. Williams's Collection",
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P54,,,,,,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P54,,,,,8.6.8.6,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,58,,,,,,,,,,,
"Now let a true [pure] ambition rise","Now let a true [pure] ambition rise",now_let_a_true_ambition_rise,"Revival Hymns",RH1842,d60,,,"Philip Doddridge",,,,,,,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,67,,,Watts,,,"NEW CASTLE",new_castle,,,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,73,,,,,,,,,,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let a true [pure] ambition rise","Now let a true [pure] ambition rise",now_let_a_true_ambition_rise,"The New England Sunday School Hymn Book",NESS1830,d96,,,"Philip Doddridge",,,,,,,,
"Now let a true [pure] ambition rise","Now let a true [pure] ambition rise",now_let_a_true_ambition_rise,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d97,,,"Philip Doddridge",,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"Songs for All",S4A1882,109b,,,,"W. M. Pound",,BENTON,benton_pound,13212171236545554433,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Hymns for Social Worship. 6th ed.",HSW61863,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let a true [pure] ambition rise","Now let a true [pure] ambition rise",now_let_a_true_ambition_rise,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d129,,,"Philip Doddridge",,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P131.1,,,,,,,,,English,,
