displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal God, Celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Famous Gospel Hymns",FGH1907,48,"Eternal God, Celestial King","Awake, my tongue! awake my lyre!","William Wrangham","D. B. Towner",,"[Eternal God, celestial King]",eternal_god_celestial_king_towner,51721432171232716551,English,,
"Praise to the Eternal King","Eternal God, celestial King",eternal_god_celestial_king,"Famous Hymns",FH1907,48,"Praise to the Eternal King","Awake, my tongue! awake my lyre!","William Wrangham","D. B. Towner",,"[Eternal God, celestial King]",eternal_god_celestial_king_towner,51721432171232716551,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,26,,,"William Wrangham","Orlando Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,65c,,,,Costellow,,LEYDEN,leyden_costellow,51712311713321543323,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs to Jehovah's Praise",SJP1950,d8,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,10,,,"W. Wrangham",,,,,,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,11,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,11,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,11,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,11,,,,,8.8.8.8,,,,,,
"Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,11,,,,,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,11,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"New Christian Hymn and Tune Book",NCHT1882,18,,,"Wm. Wrangham",Costello,8.8.8.8,LEYDEN,leyden_costellow,51712311713321543323,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"New Christian Hymn and Tune Book",NCHT1887,18,,,"Wm. Wrangham",Costello,8.8.8.8,LEYDEN,leyden_costellow,51712311713321543323,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs for the School",S4S1877,d29,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,33,,,Wrangham,"Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The School Hymn and Tune Book",SHTB1876,d37,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Church and School",CS1888,d41,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Psalmody: a collection of hymns for public and social worship",P1853,54,,,Wrangham,,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P57d,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P57b,,,,,,,,,English,,
"Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P57b,,,,,,,,,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d60,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Hymnal of the Methodist Episcopal Church",HMEC1878,70,,,"William Wrangham",,,,,,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d72,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Temple Harp",TH1872,d77,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Choralist",C1859,d79,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,98a,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Christian Hymnist",CH1895a,d115,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Standard Church Hymnal",SCH1888,121,,,"Wm. Wrangham","Dr. Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,181,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Advent Christian Hymnal",ACH1894,d202,,,"W. Wrangham",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d223,,,"W. Wrangham",,,,,,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d239,,,"W. Wrangham",,,,,,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d260,,,"W. Wrangham",,,,,,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,584,,,"Wm. Wrangham","L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,618,,,"W. Wrangham",,,,,,,,
"The eternal God exalted","Eternal God, celestial King",eternal_god_celestial_king,"Hymnal of the Methodist Episcopal Church",HMEC1891,70,"The eternal God exalted",,"William Wrangham",,8.8.8.8,,,,English,,
"Praise to the eternal King","Eternal God, celestial King",eternal_god_celestial_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P57b,"Praise to the eternal King",,,,8.8.8.8,,,,English,,
"Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P57.4,,,,,,,,,English,,
"Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P57d,,,,,,,,,English,,
"Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P57d,,,,,,,,,English,,
"Eternal God--celestial King!","Eternal God--celestial King!",eternal_god_celestial_king,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,67,,,,,,,,,,,
"His love make known","Eternal God, celestial King",eternal_god_celestial_king,"Hymns of the Millennial Dawn",HoMD1937,ad43,"His love make known",,"W. Wrangham",,,,,,English,,
"His love make known","Eternal God, celestial King",eternal_god_celestial_king,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d43,"His love make known",,"W. Wrangham",,,,,,English,,
"His Love Make Known","Eternal God, celestial King",eternal_god_celestial_king,"Poems and Hymns of Dawn",PHoD1890,45,"His Love Make Known",,,,,,,,English,,
"Divine Praise","Eternal God, celestial King",eternal_god_celestial_king,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,96,"Divine Praise",,Wrangham,,,,,,,,
