displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptismal Chant","The mercy of the Lord is from everlasting to everlasting",the_mercy_of_the_lord_is_from_ever_chant,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,675,"Baptismal Chant",,,"Richard Langdon (1729-1803)",,"[The mercy of the Lord is from everlasting to everlasting]",chant_langdon_11233,112332143222346,,,
"My Father, hear my prayer","My Father, hear my prayer",my_father_hear_my_prayer_before_i_go_to_,"The Home and School Hymnal",HSH1894,375b,,,"E. C. W.","Richard Langdon",,"LANGDON'S CHANT",chant_langdon_11233,112332143222346,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P76b,,,,"Richard Langdon",8.6.8.6,CHANT,chant_langdon_11233,112332143222346,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C108,"Nunc dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant] (Langdon)",chant_langdon_11233,112332143222346,,,
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90c,,,,,8.6.8.6,"CHANT (Langdon)",chant_langdon_11233,11233214322234651(2),English,"Scottish Psalter, 1650, alt.","Richard Langdon's Divine Harmony, 1774"
"Te Deum Laudamus","We praise thee O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C24,"Te Deum Laudamus",,,"Richard Langdon, 1729-1803",,"[We praise thee O God]",chant_langdon_11233,112332143222346,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C36,Magnificat,,,"Richard Langdon, Mus. Bac.",,"[My soul doth magnify the Lord]",chant_langdon_11233,112332143222346,,,
"O Lord, Thou hast searched me, and known me","O Lord, Thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C60b,,,,"R. Langdon",,"[O Lord, Thou hast searched me, and known me]",chant_langdon_11233,112332143222346,,,
"Deus Misereatur (No. 2)","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,C9,"Deus Misereatur (No. 2)",,,"R. Langdon",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_langdon_11233,112332143222346,English,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Pilgrim Hymnal",PH1904,C37c,,,,"Richard Langdon (1729-1803)",,"[Lord, now lettest thou thy servant depart in peace]",chant_langdon_11233,112332143222346,English,,
"Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C16,,,,"R. Langdon",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_langdon_11233,112332143222346,English,,
Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C9,Benedictus,,,"R. Langdon",,"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",chant_langdon_11233,112332143222346,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C27,Benedictus,,,"R. Langdon",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_langdon_11233,112332143222346,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C68,"Nunc dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_langdon_11233,112332143222346,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C72,"Nunc dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_langdon_11233,112332143222346,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymnal Amore Dei",ADUS1904,C7,,,,"Richard Langdon",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
"Te deum laudamus","We praise thee, O God: we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O5a,"Te deum laudamus",,,"Richard Langdon, 1729?-1803",,"[We praise thee, O God: we acknowledge Thee to be the Lord]",chant_langdon_11233,112332143222346,English,,
"Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7a,"Miserere mei Deus, secundum",,,Langdon,,"[Have mercy upon me, O God, according to Thy loving kindness]",chant_langdon_11233,112332143222346,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,73,"Nunc Dimittis",,,Langdon,,"[Lord, now lettest thou thy servant depart in peace: according to Thy word]",chant_langdon_11233,112332143222346,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,309a,Benedictus,,,"R. Langdon",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_langdon_11233,112332143222346,English,,
"Have mercy upon me, O God, according to Thy loving kindness","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,321,,,,"Richard Langdon, (1729-1803)",,"MISERERE MEI DEUS",chant_langdon_11233,112332143222346,,,
"Have mercy upon me, O God, according to Thy loving kindness","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"The Sunday School Hymnal: with offices of devotion",SSH1900,321,,,,"Richard Langdon, (1729-1803)",,"MISERERE MEI DEUS",chant_langdon_11233,112332143222346,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Praise Hymnal: with Offices of Devotion",PHOD1908,321,,,,"Richard Langdon, (1729-1808)",,"MISERERE MEI DEUS",chant_langdon_11233,112332143222346,English,,
"Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,"Christian Song",CS1926,419,,,,"Richard Langdon",,"BENEDIC, ANIMA MEA",chant_langdon_11233,112332143222346,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,478b,"Deus Misereatur",,,"Richard Langdon",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,478b,"Deus Misereatur",,,"Richard Langdon",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,490b,,,,"Richard Langdon, 1729-1803",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,540,,,,"Richard Langdon",,"[Have mercy upon me, O God]",chant_langdon_11233,112332143222346,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,"Hymns of the Church: new and old",HCNO1912,581a,"Nunc Dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_langdon_11233,112332143222346,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667b,"Te Deum Laudamus",,,"Richard Langdon, 1729-1803",,"TE DEUM LAUDAMUS",chant_langdon_11233,112332143222346,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,746e,,,,"Richard Langdon",,"BENEDIC, ANIMA MEA",chant_langdon_11233,112332143222346,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823b,Benedictus,,,"Richard Langdon, c. 1729-1803",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C12,Magnificat,,,"R. Langdon",,"[Minagi kin Itancan kin yatan]",chant_langdon_11233,112332143222346,Dakota,,
"The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,"Hymns of Worship and Service: (12th ed.)",HoWS1909,570d,,,,"R. Langdon (1729-1803)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_langdon_11233,112332143222346,English,,
"Benedic, Anima Mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Carol: a book of religious songs for the Sunday school and the home",C1886,43,"Benedic, Anima Mea",,,,,"[Bless the Lord, O my soul]",chant_langdon_11233,112332143222346,English,,
"The Beatitudes","Blessed are the poor in spirit for theirs is the kindom of heaven",blessed_are_the_poor_in_spirit_for_chant,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,384,"The Beatitudes",,,,,"[Blessed are the poor in spirit for theirs is the kindom of heaven]",chant_langdon_11233,112332143222346,English,,
"Deus Misereatur","God be merciful unto us, and bless us and cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Ages: for Public and Social Worship",HAPS1891,647,"Deus Misereatur",,,,,"DEUS MISEREATUR",chant_langdon_11233,112332143222346,English,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,632,,,,,,"THE LORD'S PRAYER",chant_langdon_11233,112332143222346,English,,
