displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, hear my prayer (The Lord is my song)","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"The Book of Praise",TBP1997,446,"O Lord, hear my prayer (The Lord is my song)",,"Taizé Community (France)","Taizé Community (France)","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)",o_sing_to_the_lord_o_sing_god_a_new_song,"The Book of Praise",TBP1997,453,"Oh sing to our God",,"Gerhard Cartford, 1923-; Daniel Forget, 1956-",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; French","Brazilian folk song","Brazilian folk melody"
"Awake, arise, oh sing a new song","Awake, arise, oh sing a new song",awake_arise_o_sing_a_new_song,"The Book of Praise",TBP1997,819,"Awake, arise, oh sing a new song",,"Marna Leasure, 20th cent.","Marna Leasure, 20th cent.",Irregular,"AWAKE, ARISE",awake_arise_leasure,511554321511223,English,,
"I waited, I waited on you, Lord","I waited, I waited on you, Lord",i_waited_i_waited_on_the_lord,"The Book of Praise",TBP1997,24,"I waited, I waited on you, Lord",,"John L. Bell, 1949-","John L. Bell, 1949-",9.9.9.5,"I WAITED",i_waited_i_waited_on_the_lord,15551753421555,English,,
"Let us praise","Let us praise the God of truth",let_us_praise_the_god_of_truth,"The Book of Praise",TBP1997,40,"Let us praise",,"R. Gerald Hobbs, 1941-","Andrew Donaldson, 1951-",,"BA NI NGYETI",ba_ni_ngyeti_cameroon,133332222444433,English,"Traditional Mungaka (Cameroon)","Traditional Cameroon"
"Prepare the way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"The Book of Praise",TBP1997,112,"Prepare the way of the Lord",,,"Jacques Berthier, 1923-1994; Taizé Community (France)",7.7.11,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Book of Praise",TBP1997,114,"Emmanuel, Emmanuel",,"Bob McGee, 19440","Bob McGee, 1944-",,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"The Book of Praise",TBP1997,206,"Jesus, remember me",,,"Jacques Berthier 1923-1994; Taizé Community (France)",6.8.6.8,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"The Book of Praise",TBP1997,216,Hosanna,,"Carl Tuttle","Carl Tuttle",,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"A new commandment","A new commandment I give unto you (Je vous comande, mes frères, mes soeurs)",a_new_commandment_i_give_unto_you,"The Book of Praise",TBP1997,225,"A new commandment",,"Andrew Donaldson, 1951-","Anonymous; Lawrence Bartlett, 1933-",Irregular,"A NEW COMMANDMENT",new_commandment_53221,5322114432345532116,"English; French",,
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Book of Praise",TBP1997,252,"He is Lord",,,"Norman Warren, 1934-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Father, I adore you","Father, I adore you (Père, je t'adore)",father_i_adore_you,"The Book of Praise",TBP1997,292,"Father, I adore you",,"Terrye Coelho-Strom, 19520","Terrye Coelho-Strom, 19520",,"FATHER, I ADORE YOU",maranatha_coelho,1221713344323,"English; French",,
"Hallelujah (Sinclair)",Hallelujah,alleluia_alleluia_alleluia_alleluia_sinc,"The Book of Praise",TBP1997,294,"Hallelujah (Sinclair)",,,"Jerry Sinclair, 1943-1993",,"HALLELUJAH (SINCLAIR)",alleluia_sinclair,55111766617767655511,English,Traditional,
"Father, we love you","Father, we love you, we worship, we adore you (Père, nous t'aimons, te louions et t'adorons)",father_we_love_you_we_worship,"The Book of Praise",TBP1997,300,"Father, we love you",,"Donna Adkins, 1940-","Donna Adkins, 1940-",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,"English; French",,
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_my_heart_my_heart_adores,"The Book of Praise",TBP1997,303,"Holy, holy, holy",,,"Anonymous; Pablo Sosa, 1933",Irregular,"SANCTUS (ARGENTINA)",argentine_santo,333221111766511,"English; French; Spanish","Argentine traditional liturgical",
"Come, O Holy Spirit","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"The Book of Praise",TBP1997,388,"Come, O Holy Spirit",,"I-to Loh, 1936-; R. Gerald Hobbs, 1941-","I-to Loh, 1936-",,"WA WA WA",wa_emimimo,55543455553432,"English; French; Yoruba","Church of the Lord (Aladura), Nigeria","Church of the Lord (Aladura), Nigeria; As taught by Samuel Solnake"
"O Lord, our Lord, how majestic is your name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The Book of Praise",TBP1997,409,"O Lord, our Lord, how majestic is your name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",Irregular,"O LORD, OUR LORD",how_majestic_smith,53(4)554564453(4)55,English,,
"Come, rejoice in God","Come, rejoice in God (Jubilate Deo)",jubilate_deo_omnis_terra,"The Book of Praise",TBP1997,417,"Come, rejoice in God",,"Jacques Berthier 1923-1994s; Taizé Community (France)","Jacques Berthier 1923-1994s; Taizé Community (France)",Irregular,"JUBILATE SERVITE",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"Lord, listen to your children praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Book of Praise",TBP1997,449,"Lord, listen to your children praying",,"Ken Medema, 1943-","Ken Medema, 1943-",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Day by day","Day by day, dear Lord, of thee three things I pray",day_by_day_dear_lord,"The Book of Praise",TBP1997,455,"Day by day",,"Richard of Chichester, c.1197-1253; Anonymous","D. Austin, 1932-",,"DAY BY DAY",day_by_day_dear_lord_austin,12765512332555436642,English,Latin,
"Jesus, we are gathered (Jesu, tawa pano)","Jesus, we are gathered (Jesu, tawa pano)",jesu_tawa_pano,"The Book of Praise",TBP1997,514,"Jesus, we are gathered (Jesu, tawa pano)",,"Patrick Matsikenyiri, 20th cent.","Patrick Matsikenyiri, 20th cent.",Irregular,"JESU, TAWA PANO",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona",,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"The Book of Praise",TBP1997,525,"Behold the Lamb of God",,,"Iona Community (Scotland)",,"LAMB OF GOD",lamb_of_god_iona,123455557545(54)32,English,"traditional liturgical",
"Nothing can trouble","Nothing can trouble, nothing can frighten",nada_te_turbe_nada_te_espante,"The Book of Praise",TBP1997,617,"Nothing can trouble",,"Teresa of Ávila, 1515-1582; Taizé Community (France); Daniel H. Forget, 1956-","Taizé Community (France)",Irregular,"NADA TE TURBE",nada_te_turbe_berthier,5576644655U111222223,"English; French; Spanish",,
"This is my commandment","This is my commandment, that you love one another",this_is_my_commandment_that_you_love,"The Book of Praise",TBP1997,694,"This is my commandment",,,,Irregular,"THIS IS MY COMMANDMENT",this_is_my_commandment_canon,111115123332112322,English,,
"More love to thee","More love to thee, O Christ, more love to thee",more_love_to_thee_o_christ,"The Book of Praise",TBP1997,707,"More love to thee",,"Elizabeth Prentiss, 1818-1878; Margaret Clarkson, 1915-","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Love the Lord your God","Love the Lord your God",love_the_lord_your_god_with_strathdee,"The Book of Praise",TBP1997,715,"Love the Lord your God",,"Jean Strathdee, 1944-; Jim Strathdee, 1941-","Jean Strathdee, 1944-; Jim Strathdee, 1941-",Irregular,"LOVE THE LORD",great_commandment_strathdee,12321256111232125611,English,,
"Dona nobis pacem","Dona nobis pacem in terra",dona_nobis_pacem_in_terra,"The Book of Praise",TBP1997,735,"Dona nobis pacem",,,"Iona Community (Scotland)",,"DONA NOBIS PACEM (IONA)",dona_nobis_pacem_in_terra_iona,3425112765,Latin,"Traditional Latin",
"Dona nobis pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The Book of Praise",TBP1997,737,"Dona nobis pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,"Traditional Latin",Traditional
"Send me, Lord (Thuma Mina)","Send me Jesus",thuma_mina_thuma_mina,"The Book of Praise",TBP1997,777,"Send me, Lord (Thuma Mina)",,"Joëlle Gouël, 1943-","Anders Nyberg, 1955-",Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"English; French; Zulu","South African (Zulu) traditional",
Amen,"Amen, amen, amen",amens,"The Book of Praise",TBP1997,793,Amen,,,"McNeil Robinson II, 1943-",,"AMEN (Robinson)",threefold_amen_robinson_32154,32154321251,English,Traditional,
"As the deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"The Book of Praise",TBP1997,27,"As the deer","You alone are my strength, my shield","Martin Nystrom, 1956-","Martin Nystrom, 1956-",,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Book of Praise",TBP1997,64,"Be still and know that I am God",,Anonymous,Anonymous,,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,"The Book of Praise",TBP1997,78,"This is the day",,,,Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian Folk Melody"
"Come bless the Lord","Come bless the Lord",come_bless_the_lord_all_ye_servants_of_t,"The Book of Praise",TBP1997,95,"Come bless the Lord",,"Philip Lawson-Johnston","Philip Lawson-Johnston; Christopher Norton, 1953",Irregular,"COME BLESS THE LORD",come_bless_the_lord_johnston,11766712314671222157,English,,
"By the waters, the waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"The Book of Praise",TBP1997,99,"By the waters, the waters of Babylon",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Jewish Melody"
"King of Kings","King of kings and Lord of lords (Roi des rois, Seigneur des seigneurs)",king_of_kings_and_lord_of_lords_glory,"The Book of Praise",TBP1997,266,"King of Kings",,"Naomi Batya; Sophie Conty",,,"KING OF KINGS",king_of_kings_hebrew,511117127223211,"English; French",,"Jewish traditional"
"All hail King Jesus","All hail King Jesus",all_hail_king_jesus,"The Book of Praise",TBP1997,268,"All hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"ALL HAIL KING JESUS",king_jesus_moody,55555554433333333321,English,,
"There is a redeemer","There is a redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Book of Praise",TBP1997,358,"There is a redeemer","Thank you, O my Father","Melody Green","Melody Green",Irregular,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"I will call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"The Book of Praise",TBP1997,408,"I will call upon the Lord",,"Michael O'Shields","Michael O'Shields",Irregular,"I WILL CALL UPON THE LORD",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Rejoice in the Lord","Rejoice in the Lord always, and again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Book of Praise",TBP1997,421,"Rejoice in the Lord",,,"Dale Grotenhuis, 1931-",,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Sing, praise and bless the Lord","Sing, praise and bless the Lord (Laudate Dominum)",laudate_dominum_laudate_dominum,"The Book of Praise",TBP1997,424,"Sing, praise and bless the Lord",,,"Taizé Community (France)",,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"In the presence of your people","In the presence of your people",in_the_presence_of_your_people,"The Book of Praise",TBP1997,427,"In the presence of your people",,"Brent Chambers, 1948-","Brent Chambers, 1948-",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"You are Author","You are Author and Lord of creation",you_are_author_and_lord_of_creation,"The Book of Praise",TBP1997,430,"You are Author",,"Iona Community (Scotland); Andrew Donaldson, 1951-","Iona Community (Scotland)",,"SARA SHRISTE",sara_shriste_34555,34555666653453332161,"English; French; Nepalese","Nepalese traditional, taught by Elisabeth Padillo-Oleson","Probably of European origin, taught by Elisabeth Padillo-Oleson"
"Open our eyes, Lord","Open our eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,"The Book of Praise",TBP1997,445,"Open our eyes, Lord",,"Bob Cull","Bob Cull",Irregular,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Thy word is a lamp unto my feet","When I feel afraid, think I've lost my way",when_i_feel_afraid,"The Book of Praise",TBP1997,496,"Thy word is a lamp unto my feet","Thy word is a lamp unto my feet","Amy Grant, 1960-","Amy Grant, 1960-",Irregular,"THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"Lead me, Lord","Lead me, Lord, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"The Book of Praise",TBP1997,575,"Lead me, Lord",,,"Samuel Sebastian Wesley, 1810-1876",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
