hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,SHBA1804,aXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,SHBA1819,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Grace of God; or, Divine Condescension","When the eternal bows the skies",when_the_eternal_bows_the_skies,SHBA1792,XIV,"The Grace of God; or, Divine Condescension",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Baptist Harmony","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BH1876,d253,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Hymn Book","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BHB1847,a6,,,Watts,,,,,,English,,
"Chapel Hymns","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,CH1846,d647,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God's condescension","When the Eternal bows the skies",when_the_eternal_bows_the_skies,CHTB1856,349,"God's condescension",,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","The Grace of God; or, Divine Condescension","When the Eternal bows the skies",when_the_eternal_bows_the_skies,DHSS1802,X,"The Grace of God; or, Divine Condescension",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","The Grace of GOD; or Divine Condescnesion","When the Eternal bows the skies",when_the_eternal_bows_the_skies,DHSS1800,10,"The Grace of GOD; or Divine Condescnesion",,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,HPSS1825,d345,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,NSHP1835,8,,,Watts,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 31  Part 1","When the Eternal bows the skies",when_the_eternal_bows_the_skies,PHW,I.31.1,"Hymn 31  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,PHCU1845,H73,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,SHSS1839,10,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,SWSM1832,d468,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BH1834,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BH1842,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BHB1887,472,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BHB1842,6,,,Watts,,,,,,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,CH1804,60,,,,,,,,,,,
"The Harp","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,H11856,46,,,,,,,,,,,
"The Harp. 2nd ed.","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,H21860,a46,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,LCBS1811,120,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,LSCC1805,XL,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,PHDW1835,189,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns of Dr. Watts","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,PHDW1835,732,,,"Isaac Watts",,,,,,,"Dr. Watt's Lyric Poems",
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VSPH1840,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village Hymns","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VH1852,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VHSW1824,2,,,Watts,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VHSW1840,2,,,Watts,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,VHSW1826,2,,,Watts,,,,,,,,
