displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O most delightful hour by man","O most delightful hour by man",o_most_delightful_hour_by_man,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,600,,,Cowper,,,,,,English,,
"Oh most delightful hour by man","Oh most delightful hour by man",o_most_delightful_hour_by_man,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B192,,,,,,,,,,,
"O, most delightful hour by man","O, most delightful hour by man",o_most_delightful_hour_by_man,"Plymouth Collection",PC1863,a1125,,,Cowper,,,,,,,,
"O most delightful hour by man","O most delightful hour by man",o_most_delightful_hour_by_man,"Songs for Social and Public Worship",SSPW1863,479,,,,,,,,,,,
"O, most delightful hour by man","O, most delightful hour by man",o_most_delightful_hour_by_man,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,597,,,,,,,,,English,,
"O most delightful hour by man","O most delightful hour by man",o_most_delightful_hour_by_man,"Church Pastorals, hymns and tunes for public and social worship",CP1864,884,,,,,,,,,English,,
"O, most delightful hour by man","O, most delightful hour by man",o_most_delightful_hour_by_man,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1125,,,Cowper,,,,,,,,
"O, most delightful hour by man","O, most delightful hour by man",o_most_delightful_hour_by_man,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1125,,,Cowper,,,,,,,,
"Oh most delightful hour by man","Oh most delightful hour by man",o_most_delightful_hour_by_man,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,192,,,,,,,,,,,
