hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Spiritual Songs","Substantial comfort will not grow","Substantial comfort will not grow",substantial_comfort_will_not_grow,HSS1834,d338,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Substantial comfort will not grow","Substantial comfort will not grow",substantial_comfort_will_not_grow,HASS1838,B86,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Substantial comfort will not grow","Substantial comfort will not grow",substantial_comfort_will_not_grow,HSSO1840,b86,,,"John Newton",,,,,,English,,
"The Christian Hymn Book","Substantial comfort will not grow","Substantial comfort will not grow",substantial_comfort_will_not_grow,CHB1846,d553,,,"John Newton",,,,,,,,
"The Christian Hymn Book. 7th ed.","Substantial comfort will not grow","Substantial comfort will not grow",substantial_comfort_will_not_grow,CHB71855,d555,,,"John Newton",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Substantial comfort will not grow","Substantial comfort will not grow",substantial_comfort_will_not_grow,PHCC1847,1a,,,"John Newton",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Substantial comfort will not grow","Substantial comfort will not grow",substantial_comfort_will_not_grow,PHDS1860,H253,,,"John Newton",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Substantial comfort will not grow","Substantial comfort will not grow",substantial_comfort_will_not_grow,PHCC1814,1a,,,"John Newton",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Our Only Comfort","Substantial comfort will not grow",substantial_comfort_will_not_grow,PDHS1789,H1,"Our Only Comfort",,"John Newton",,,,,,English,,
