displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Proclaims His Grace Abroad","The Lord proclaims His grace abroad",the_lord_proclaims_his_grace_abroad,"The Cyber Hymnal",CYBER,4008,"The Lord Proclaims His Grace Abroad",,"William Cowper","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 71",
"The Lord proclaims his grace abroad","The Lord proclaims his grace abroad",the_lord_proclaims_his_grace_abroad,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,63,,,"William Cowper",,,,,,English,,
"The Lord proclaims his grace abroad","The Lord proclaims his grace abroad",the_lord_proclaims_his_grace_abroad,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,78,,,,,,,,,English,,
"The Lord proclaims his grace abroad","The Lord proclaims his grace abroad",the_lord_proclaims_his_grace_abroad,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,121,,,"William Cowper",,,,,,,,
"The Lord proclaims his grace abroad","The Lord proclaims his grace abroad",the_lord_proclaims_his_grace_abroad,"A Selection of Hymns....3d ed",SoH31822,d212,,,"William Cowper",,,,,,English,,
"The Lord proclaims his grace abroad","The Lord proclaims his grace abroad",the_lord_proclaims_his_grace_abroad,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d596,,,"William Cowper",,,,,,English,,
"The power of Divine Grace, in answer to Prayer","The Lord proclaims his grace abroad!",the_lord_proclaims_his_grace_abroad,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXI,"The power of Divine Grace, in answer to Prayer",,,,8.8.8.8,,,,English,,
"The power of Divine Grace, in answer to Prayer","The Lord proclaims his grace abroad!",the_lord_proclaims_his_grace_abroad,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXI,"The power of Divine Grace, in answer to Prayer",,,,8.8.8.8,,,,English,,
