displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Sunshine","Heavenly sunshire, heavenly sunshine!",heavenly_sunshine_heavenly_sunshine,"The New Church Hymnal",NCH1976,125,"Heavenly Sunshine",,"C. E. F.","Charles E. Fuller",,"[Heavenly sunshire, heavenly sunshine!]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Hymns for Praise and Service",H4PS1956,210,"Heavenly Sunshine",,"C. E. F.","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Old Fashioned Revival Hour Songs",OF1R1950,2,"Heavenly Sunshine",,"C. E. F.","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,8,"Heavenly Sunshine",,"C. E. F.","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,9,"Heavenly Sunshine",,,"F. Wieler",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,,,
"HEAVENLY SUNSHINE","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Billy Graham crusade songs",BGEA1957,17,"HEAVENLY SUNSHINE",,"C. E. F.","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Youth Sings",YS1951,38,"Heavenly Sunshine",,"Charles E. Fuller","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Singspiration Three",S31943,48,"Heavenly Sunshine",,"Rev. H. J. Zelley","G. B. Cook",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Salvation Songs for Children, No. 2",SSC21943,77,"Heavenly Sunshine",,"C. E. F.","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly sunshine, heavenly sunshine!","Heavenly sunshine, heavenly sunshine!",heavenly_sunshine_heavenly_sunshine,"Hymns of Truth and Praise",HTP1971,326,,,,,,"[Heavenly sunshine, heavenly sunshine!]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"Heavenly sunshine, heavenly sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Small Church Music",SCM,2624,,,,Anonymous,,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,,,
"Heavenly sunshine, heavenly sunshine, flooding","Heavenly sunshine, heavenly sunshine, flooding",heavenly_sunshine_heavenly_sunshine,"Sunday School Sings",SSS1957,d33,,,"Charles E. Fuller",,,,,,,,
"Heavenly sunshine, heavenly sunshine, flooding","Heavenly sunshine, heavenly sunshine, flooding",heavenly_sunshine_heavenly_sunshine,"Foursquare Hymnal",4H1957,d81,,,"Charles E. Fuller",,,,,,English,,
"Sunshine, Heavenly Sunshine","Sunshine, sunshine, heav'nly sunshine",sunshine_sunshine_heavenly_sunshine,"The Gospel Hymnal: for Sunday school and church work",GH1899,84,"Sunshine, Heavenly Sunshine","Sunshine, sunshine, heav'nly sunshine","Rev. F. L. Snyder","Howard E. Smith",,"[Sunshine, sunshine, heav'nly sunshine]",sunshine_sunshine_heavenly_smith,3531616511123523531,English,,
"Carry the sunshine, heavenly sunshine","Carry the sunshine, heavenly sunshine",carry_the_sunshine_heavenly_sunshine,"Hymns and Songs IV",HSIV1931,ad8,,,"F. A. Clark",,,,,,English,,
"Carry the sunshine, heavenly sunshine","Carry the sunshine, heavenly sunshine",carry_the_sunshine_heavenly_sunshine,"Hymns and Songs",HS1924,d8,,,"F. A. Clark",,,,,,English,,
"Heavenly sunshine","There's heavenly sunshine in glory for all",theres_heavenly_sunshine_in_glory_for_al,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d183,"Heavenly sunshine","O sunshine, O sunshine","Willie Redwine",,,,,,English,,
