displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faithful God, faithful God","Faithful God, faithful God",faithful_god_faithful_god,"Singing the Faith",STF2011,47,,,"Christopher Alan Bowater, b. 1947","Christopher Alan Bowater, b. 1947",,"[Faithful God, faithful God]",faithful_god_faithful_god_bowater,43D5U453453213452D5,English,,
"Faithful God","Faithful God, faithful God",faithful_god_faithful_god,"Complete Mission Praise",CMP2000,824,"Faithful God",,"Chris Bowater","Chris Bowater",,"[Faithful God, faithful God]",faithful_god_faithful_god_bowater,43D5U453453213452D5,English,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Songs of Praise and Salvation",SoPS1902,145,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Joyful Songs of Salvation",JSoS1903,33,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God is Faithful","God is faithful! God is faithful!",god_is_faithful_god_is_faithful_christia,"Immanuel's Praise",IP1914,52,"God is Faithful","""God is faithful!"" O believe it","A. A. P.","Geo. C. Stebbins",,"[God is faithful! God is faithful!]",god_is_faithful_god_is_faithful_stebbins,556567151231222,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Songs of Redemption",SoR1899,59,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,95,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,134,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,149,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"The Best of All: complete",BoAC1910,150,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"The Old Story in Song Number Two",OSSN1908,192,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"The Old Story in Song",OSSE1906,213,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Songs of Christian Service",SoCS1903,147,"God is Faithful",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,276,"God is Faithful",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God is faithful, ever faithful","God is faithful, ever faithful, He will surely",god_is_faithful_ever_faithful_he_will_su,"Songs of the Living Way",SoLW1901,d19,,"God is faithful, ever faithful","Eliza E. Hewitt",,,,,,,,
"God is faithful, ever faithful","God is faithful, ever faithful, He will surely",god_is_faithful_ever_faithful_he_will_su,"Hymns of Grace and Glory",HoGG1901,d46,,"God is faithful, ever faithful","Eliza E. Hewitt",,,,,,English,,
"Faithful is God, faithful is God","Faithful is God, faithful is God",faithful_is_god_faithful_is_god,"Our Hymns of Praise",OHoP1958,d29,,,,,,,,,,,
"O Father, Faithful God, to Thee","O Father, faithful God, to Thee",o_father_faithful_god_to_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,63,"O Father, Faithful God, to Thee",,"August Hermann Walter","Caryl Florio",8.8.8.8,ERNST,ernst_florio,51324321165463222343,English,,
"Faithful God! I lay before Thee","Faithful God! I lay before Thee",faithful_god_i_lay_before_thee,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,117,,,,,,"[Faithful God! I lay before Thee]",genevan_42_bourgeois,123217651234321123,English,,
"You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God",you_are_my_refuge_faithful_god,"Glory to God: the Presbyterian Hymnal",GG2013,214,"You Are My Refuge, Faithful God (Psalm 31)",,"David Gambrell","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,277,"O God, Our Faithful God",,"Johann Heermann; Catherine Winkworth","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch</i>, 1646"
"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Worshipbook: Services and Hymns",WSH1972,500,"O God, Our Faithful God",,"Catherine Winkworth; Johann Heermann","Ahasuerus Fritzsch; J. S. Bach;.",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Moravian Book of Worship",Mor1995,615,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,646,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahawuerus Fritsch; Johann S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"Harm. from <cite>Cantata</cite> 45"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,28,,,"J. Heermann",,,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Rejoice in the Lord",RITL1985,69,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth","Ahasuerus Fritsch; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"DARMSTADT (WAS FRAG ICH NACH DER WELT)",darmstadt_fritsch,5321556622543215,English,"Tr. the editors of the <cite>Lutheran Book of Worship (1978)</cite>, based on Winkworth's","Cantata 45, J.S. Bach"
"God is faithful, ever faithful, He will surely","God is faithful, ever faithful, He will surely",god_is_faithful_ever_faithful_he_will_su,"Songs of Praise and Power",SoPP1909,d70,,,"Eliza E. Hewitt",,,,,,,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Chorale Book for England, The",CBE,115,"O God, Thou faithful God",,"J. Heermann",,,,,,English,,
"O God, Thou Faithful God","O God, thou faithful God",o_god_thou_faithful_god,"Hymns for Youth",H4Y1966,132,"O God, Thou Faithful God",,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1647","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,532155662254321,English,,"Ahasuerus Fritsch's Himmels-Lust, 1679"
"In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,"Chorale Book for England, The",CBE,147,"In God, my faithful God",,Weingärtner,,,,,,English,,
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"American Lutheran Hymnal",ALH1930,215,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann","J. G. C. Stoerl",6.7.6.7.6.6.6.6,MUNICH,o_gott_du_frommer_gott_33654,336543351232133,English,,"German chorale: O Gott, du frommer Gott"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Christian Hymns: for church, school and home, with music",CHCS1898,245,,,,,6.7.6.7.6.6.6.6,"O GOD, THOU FAITHFUL GOD",o_gott_du_frommer_gott_33654,336543351232133,English,,"Pub. at Lüneburg, 1648"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lutheran Worship",LW1982,371,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1829-78","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Lutheran Hymnal",LH1941,395,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"Lutheran Worship",LW1982,421,"In God, My Faithful God",,"Catherine Winkworth, 1829-78","Jacob Regnart, c. 1540-99; Bartholomäus Gesius, c. 1560-1613; Johann Schein, 1586-1630",6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,"Leipzig, before 1603; Wittenberg and Nürnberg, 1607",
"In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"Psalms and Hymns to the Living God",PHLG2023,424,"In God, My Faithful God",,"Sigismund Weingärtner; Catherine Winkworth",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"<cite>Deutsche Lieder</cite> Nürnberg, 1574"
"In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,438,"In God, My Faithful God",,"Sigismund Weingärtner, 17th century; Catherine Winkworth, 1827-78",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"<cite>Kurtzweilige Teutsche Lieder,</cite> Nürnberg, 1576, alt."
"Our Faithful God","Our faithful God makes plans which cannot fail",our_faithful_god,"Psalter Hymnal (Gray)",PsH,445,"Our Faithful God",,"Hendrik Pierson; Stanley Wiersma","Christian Gregor",,"GREGOR'S 112TH METRE",gregors_112th_metre,,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Lutheran Hymnary",LHPN1913,457,,,"J. Heermann",,6.7.6.7.6.6.6.6,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,,,"Meiningisches Gesangbuch, 1693"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,459,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"Evangelical Lutheran Hymnary",ELH1996,467,"In God, My Faithful God",,"S Weingärtner, 17th century; C. Winkworth, 1827-78",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"<i>Kurtzweilige Teutsche Lieder, </i>Nürnberg, 1576, alt."
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymnary",ELH1996,470,"O God, Thou Faithful God",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lutheran Book of Worship",LBoW1978,504,"O God, My Faithful God",,"Catherine Winkworth, 1829-1878; Johann Heermann, 1586-1647","Ahaseuerus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Trinity Psalter Hymnal",TPH2018,523,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"Bach's Cantata 45"
"In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"The Lutheran Hymnal",LH1941,526,"In God, My Faithful God",,"Catherine Winkworth; Sigismund Weingärtner",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"""Deutsche Lieder,"" Nürnberg, 1574"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Psalter Hymnal (Gray)",PsH,574,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch; Johann S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"<i>Cantata 45</i>, harm. in"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Trinity Hymnal (Rev. ed.)",TH1990,602,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth","Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"DARMSTADT (WAS FRAG' ICH NACH DER WELT)",darmstadt_fritsch,5321556622543215,English,,"Johann Sebastian Bach's <i>Cantata 45</i>"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lutheran Service Book",LSB2006,696,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Christian Worship: Hymnal",CWH2021,740,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"Lutheran Service Book",LSb2006,745,"In God, My Faithful God",,"Catherine Winkworth, 1827-78",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,"<cite>Veer schöne nye Geistlike Leder</cite>, Lübeck, before 1603","<cite>Kurtzweilige teutsche Lieder,</cite> Nürnberg, 1576, alt.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
