hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHPS1847,d441,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHPS1853,d442,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHPS1848,d440,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHPS1866,778,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Their universal diffusion","Jesus, the word bestow",jesus_the_word_bestow,ACOH1872,689,"Their universal diffusion",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHME1844,d307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHUP1874,706,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHUU1858,70,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHUM1845,636,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HTBM1886,687,,,"Charles Wesley","John Black",,PACKINGTON,packington_black,154342712345432,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HBCM1891,d279,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HBHM1902,d263,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HBME1889,687,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HMEC1878,289,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Spreading the Scriptures","Jesus, the word bestow",jesus_the_word_bestow,HMEC1891,289,"Spreading the Scriptures",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HAP1983,768,"Jesus, the word bestow",,"Charles Wesley","Henry J. Gauntlett",,"ST. GEORGE GAUNTLETT",st_george_gauntlett,346543321171565,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HSMS1887,52,,,,"Guillaume Franc",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HUME1849,689,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,MHTB1894,d412,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,MHB1884,734,,,"C. Wesley",,6.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,NHTO1866,247f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Universal diffusion of the scriptures","Jesus, the word bestow",jesus_the_word_bestow,NHTB1891,247f,"Universal diffusion of the scriptures",,,,6.6.8.6,,,,English,,
"The A. M. E. Zion Hymnal","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,AMEZ1957,430,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, the Word Bestow","Jesus, the word bestow",jesus_the_word_bestow,AMEZ1996,353,"Jesus, the Word Bestow",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,Gergorian
"The Advent Christian Hymnal","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,ACH1894,d433,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,AHTB1860,d388,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,DC1873,199b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HVSP1865,208b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Universal dissemination","Jesus, the word bestow",jesus_the_word_bestow,HBAM1877,955,"Universal dissemination",,"C. Wesley",,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HFMC1883,184,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Jesu, the word bestow","Jesu, the word bestow",jesus_the_word_bestow,Meth1933,248,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",6.6.8.6,"ST. GEORGE ",st_george_gauntlett,346543321171565,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,TPMP1882,353,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Their universal diffusion","Jesus, the word bestow",jesus_the_word_bestow,ToP1873,353,"Their universal diffusion",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Their universal diffusion","Jesus, the word bestow",jesus_the_word_bestow,ToP1871,353,"Their universal diffusion",,,,,,,,,,
