displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,568,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,555565123222223,English,,
"Old, Yet Ever New","There is a story sweet to hear",there_is_a_story_sweet_to_hear_i_love_to,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,49,"Old, Yet Ever New","'Tis old, yet ever new",,"W. A. Williams",,"[There is a story sweet to hear]",there_is_a_story_sweet_to_hear_williams,11234555323465311234,English,,
"Old, Yet Ever New","There is a story sweet to hear",there_is_a_story_sweet_to_hear_i_love_to,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,150,"Old, Yet Ever New","'Tis old yet ever new",,"W. A. Williams",,"[There is a story sweet to hear]",there_is_a_story_sweet_to_hear_williams,11234555323465311234,English,,
"The New ""Home Sweet Home""","There is a wondrous city, eternally it stands",there_is_a_wondrous_city_eternally_it_st,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,181,"The New ""Home Sweet Home""","O that beautiful home","W. A. Hall","W. A. Hall",,"[There is a wondrous city, eternally it stands]",there_is_a_wondrous_city_eternally_hall,12333121712345334555,English,,
"City Like a Bride","There's a city like a bride, far beyond the swelling tide",theres_a_city_like_a_bride,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,64,"City Like a Bride","Blessed home, thou city like a bride","Lillian Grafton Pence","W. A. Ogden",,"[There's a city like a bride, far beyond the swelling tide]",theres_a_city_like_a_bride_ogden,55171213213565556666,English,,
"'Tis Victory Through Christ","My heart now has a song",my_heart_now_has_a_song,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,70,"'Tis Victory Through Christ","Oh, 'tis a victory, 'tis victory","O. A. M.","O. A. Miller",,"[My heart now has a song]",my_heart_now_has_a_song_miller,,,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,162,"Lord, I Want to Be a Christian","In-a my heart",,"A. L. Byers",,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Slave Song",
"I Walk In the New Jerusalem Way","In the new found way, the gospel highway",in_the_new_found_way_the_gospel_highway,"Select Radio Songs:a special collection of favorite sacred and spiritual songs for ues in radio broadcasts, congregatinal singing, evangelistic work",SRS1946,115,"I Walk In the New Jerusalem Way","I walk and talk in the New Jerusalem way","A. E. B.","Albert E. Brumley",,"[In the new found way, the gospel highway]",in_the_new_found_way_the_brumley,,English,,
"Only a Little While","'Tis only a little while then I'll go home",tis_only_a_little_while_then_ill_go_home,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,60,"Only a Little While",,"A. J. Buchanan","A. J. Buchanan",,"['Tis only a little while then I'll go home]",tis_only_a_little_while_then_buchanan,55453212165554517132,English,,
"One Step into Canaan","It is only a step into Canaan, brother",it_is_only_a_step_into_canaan,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,118,"One Step into Canaan","It is only a step into Canaan",Anon.,"A. L. Byers",,"[It is only a step into Canaan, brother]",it_is_only_a_step_into_canaan,12333355616555112123,,,
"A Welcome to All","A welcome, a welcome, a welcome we sing",a_welcome_a_welcome_a_welcome_we_sing,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,153,"A Welcome to All","We greet you, we greet you, we greet you today","Rev. E. A. Hoffman","Chas. H. Gabriel",,"[A welcome, a welcome, a welcome we sing]",a_welcome_a_welcome_a_welcome_gabriel,55565345123332125523,English,,
"I Have a Hope","I have a hope serene and sure",i_have_a_hope_serene_and_sure,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,184,"I Have a Hope","My hope is born of God's own word","C. W. Naylor","A. L. Byers",,"[I have a hope serene and sure]",i_have_a_hope_serene_and_sure,55U11D765U33432D5U23,,,
"I Have Heard of a Land","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,385,"I Have Heard of a Land","In that beautiful land","Mrs. F. A. F. White","Mark M. Jones",,"[I have heard of a land]",i_have_heard_of_a_land_jones,123331334443112,English,,
"The New Year","The old year dies, the new is born",the_old_year_dies,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,81,"The New Year",,"F. R. Marvin, D. D.","F. A. Blackmer",,"[The old year dies, the new is born]",the_old_year_dies_the_new_is_blackmer,123332344421765,English,,
"The New Jerusalem","To Jerusalem the new",to_jerusalem_the_new,"Timeless Truths",TTvirt,1063,"The New Jerusalem","Jerusalem, O Jerusalem","D. O. T.","Daniel O. Teasley","7.7.11.7.7.11 with refrain","[To Jerusalem the new]",to_jerusalem_the_new,5U133323D5U7U2221223,,"Timeless Truths (http://library.timelesstruths.org/music/The_New_Jerusalem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (22); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (226)","Timeless Truths (http://library.timelesstruths.org/music/The_New_Jerusalem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (22); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (226)"
"The New Song","I have read of a song so wondrous sweet",i_have_read_of_a_song_so_wondrous_sweet,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,6,"The New Song","A new, new song in glory we shall sing","Mary Bernstecher","D. B. Towner",,"[I have read of a song so wondrous sweet]",i_have_read_of_a_song_towner,,English,,
"'Tis Old, Yet Ever New","There is a story sweet to hear",there_is_a_story_sweet_to_hear_i_love_to,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,62,"'Tis Old, Yet Ever New","'Tis old, yet ever new",,"Mark M. Jones",,"[There is a story sweet to hear]",there_is_a_story_sweet_to_hear_jones,51353212336653251353,English,,
"Lend a Helping Hand","Lend a helping hand, my brother",lend_a_helping_hand_my_brother,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,38,"Lend a Helping Hand","Lend a helping hand, my brother","Eben E. Rexford","Ira D. Sankey",,"[Lend a helping hand, my brother]",lend_a_helping_hand_my_brother_sankey,55111117123332112333,English,,
"There's a Promise","There's a promise, O how precious!",theres_a_promise_o_how_precious,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,21,"There's a Promise",,***,"Wm. A. May",,"[There's a promise, O how precious!]",theres_a_promise_o_how_precious_may,55324231111716555212,English,,
"Only a Step to Jesus","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,26,"Only a Step to Jesus","Only a step","Fanny J. Crosby","W. H. Doane",,"[Only a step to Jesus!]",only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"There’s a Place for Me","There’s a place for me at the Saviour’s cross",theres_a_place_for_me_at_the_saviors_cro,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,64,"There’s a Place for Me","There’s a place for me, blessed place for me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There’s a place for me at the Saviour’s cross]",theres_a_place_for_me_at_the_kirkpatrick,34511765535654453345,English,,
"Can a Mother Forget?","Can a mother forget the child of her love",can_a_mother_forget_the_child_of_her_lov,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,71,"Can a Mother Forget?","Can a mother forget? can a mother forget?","F. G. Burroughs","H. L. Gilmour",,"[Can a mother forget the child of her love]",can_a_mother_forget_the_child_gilmour,55535176465561653125,English,,
"As a Shepherd","As a shepherd He will lead them",as_a_shepherd_he_will_lead_them,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,74,"As a Shepherd","As a shepherd He will lead them","Robert Morris, LL.D.","C. H. Gabriel",,"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,344531765323426545,English,,
"Place a Lamp in the Window","Place a lamp in the window",place_a_lamp_in_the_window,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,76,"Place a Lamp in the Window","Place a lamp in the window","Mary J. Cappel","W. H. Doane",,"[Place a lamp in the window]",place_a_lamp_in_the_window_doane,33434517777671533434,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,93,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. F.","J. W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,100,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,104,"Saviour, Like a Shepherd lead us",,"Miss Dorothy A. Thrupp","William B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Select Songs for the Sunday School",SSSS1884,104,"Saviour, Like a Shepherd lead us",,"Miss Dorothy A. Thrupp","William B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"There is a Time","There is a time, we know not when",there_is_a_time_we_know_not_when,"Rescue Songs: words and music with standard selections",RSWM1890,106,"There is a Time","There is a line, by us unseen",,"Mrs. Clara H. Scott",,"[There is a time, we know not when]",there_is_a_time_we_know_not_when_13323,13323553565321211332,English,,
"Savior, Like a Shepherd Lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,165,"Savior, Like a Shepherd Lead us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"One Step at a Time","One step at a time, dear Savior",one_step_at_a_time_dear_savior,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,210,"One Step at a Time","One step at a time, dear Savior","T. J. Shelton","J. H. Rosecrans",,"[One step at a time, dear Savior]",one_step_at_a_time_dear_savior_rosecrans,55645126177654435564,English,,
"We Shall Wear a Crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,249,"We Shall Wear a Crown","And when the battle's over we shall wear a crown!","Isaac Watts",,,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,,,"English "
"A Crown for the Young","I know there's a crown for the saints of renown",i_know_theres_a_crown_for_the_saints_of_,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,271,"A Crown for the Young","Yes, yes, yes, I know there's a crown for the young",,,,"[I know there's a crown for the saints of renown]",i_know_theres_a_crown_graley,54333321111176543321,English,,
"There's a Crown for Your Cross","There's a crown for your cross, when the teardrops that stray",theres_a_crown_for_your_cross,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,325,"There's a Crown for Your Cross","There's a crown for your cross, there is gain for your loss","Miss Ada Powell","Austin Hazelwood",,"[There's a crown for your cross, when the teardrops that stray]",theres_a_crown_for_your_cross_hazelwood,556355111765551,English,,
"Only a Shadow Between","I have a home in a fair summerland",i_have_a_home_in_a_fair_summerland,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,430,"Only a Shadow Between","Only a shadow, a shadow between","E. C. Baird","J. C. Blaker",,"[I have a home in a fair summerland]",i_have_a_home_in_a_fair_summer_blaker,32343455512333326532,English,,
"There Is a Way","There is a way, the gospel way",there_is_a_way_the_gospel_way_that_leads,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,540,"There Is a Way","There is a way that seemeth right unto a man","E. J. C.","Ellis J. Crum",,"[There is a way, the gospel way]",there_is_a_way_the_gospel_way_crum,,English,,
"As the Life of a Flower","As the life of a flow'r",as_the_life_of_a_flower,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,556,"As the Life of a Flower","As the life of a flow'r","Laura E. Newell","G. H. Ramsey",,"[As the life of a flow'r]",as_the_life_of_a_flower_ramsey,,English,,
"""A New Song""","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,235,"""A New Song""",,,"J. Barnby",,"[O sing unto the Lord a new song]",chant_barnby_13655,136551766554366,English,,
"There's a Light From the Cross","There's a light from the cross",theres_a_light_from_the_cross,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,37,"There's a Light From the Cross","There's a light!",,"J. R. Murray",,"[There's a light from the cross]",theres_a_light_from_the_cross_murray,34555546512321222223,English,,
"A Wonderful Time","A wonderful time is just ahead",a_wonderful_time_is_just_ahead,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,45,"A Wonderful Time","A wonderful time for you","Mrs. C. D. Martin","Pledger B. Jones",,"[A wonderful time is just ahead]",a_wonderful_time_is_just_ahead_jones,31115616113331123111,English,,
"A pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,47,"A pilgrim",,,,,"A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"The Mount of Prayer","Behold a form upon the lonely mount",behold_a_form_upon_the_lonely_mount,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,64,"The Mount of Prayer","Then my brethren, oh, let us live","D. S. Warner","A. L. Byers",,"[Behold a form upon the lonely mount]",behold_a_form_upon_the_lonely_byers,,,,
"A Crown of Glory","There's a crown for little children",theres_a_crown_for_little_children,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,67,"A Crown of Glory","We will wear a crown of glory bright",,,,"[There's a crown for little children]",theres_a_crown_for_little_child_thomas,56716567165131432571,English,,
"There's a Hand Held Out","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,72,"There's a Hand Held Out","There’s a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Rescue Song","Oh, brother, with a willing heart",o_brother_with_a_willing_heart,"Rescue Songs: words and music with standard selections",RSWM1890,88,"Rescue Song","Go forward, go forward","W. A. O.","W. A. Ogden",,"[Oh, brother, with a willing heart]",o_brother_with_a_willing_heart_ogden,55112176511123451121,English,,
"Only a Shadow Between","I have a home in a fair summerland",i_have_a_home_in_a_fair_summerland,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,92,"Only a Shadow Between","Only a shadow, a shadow between","E. C. Baird","J. C. Blaker",,"[I have a home in a fair summerland]",i_have_a_home_in_a_fair_summer_blaker,32343455512333326532,English,,
"A Plaintive Plea","A plaintive plea",a_plaintive_plea_comes_oer_the_sea,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,96,"A Plaintive Plea",,"Clara M. Brooks","D. O. Teasley",,"[A plaintive plea Comes o'er the sea]",a_plaintive_plea_teasley,,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,96,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Only a Few Steps More","Only a few steps more!",only_a_few_steps_more,"Bright Light: a collection of new and selected songs",BL1893,120,"Only a Few Steps More","Only a few steps more","W. H. Gardner","S. W. Straub",,"[Only a few steps more!]",only_a_few_steps_more_straub,55556533252334766523,English,,
"He Loves Me Tenderly","I have a Friend, a precious Friend",i_have_a_friend_a_precious_friend_hoffma,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,144,"He Loves Me Tenderly","He loves me, fondly, truly, dearly","E. A. H.","Rev. Elisha A. Hoffman",,"[I have a Friend, a precious Friend]",i_have_a_friend_a_precious_frie_hoffman,35553555423465355535,English,,
