displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Victorious,"Victorious! Victorious",victorious_victorious_christ,"The Cyber Hymnal",CYBER,7070,Victorious,,"Priscilla Jane Owens","William James Kirkpatrick",,"[Victorious! Victorious]",victorious_victorious_kirkpatrick,515551551112232,English,"<cite>The Wells of Salvation</cite>, by John R. Sweney and William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",
Victorious,"Victorious! Victorious! Christ has arisen glorious",victorious_victorious_christ,"The Wells of Salvation: songs for the Sabbath School",WoS1881,124,Victorious,,"Priscilla J. Owens","W. J. K.",,"[Victorious! Victorious! Christ has arisen glorious]",victorious_victorious_kirkpatrick,515551551112232,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Moravian Book of Worship",Mor1995,813,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Common Praise (1998)",CP1998,295,"Christ the Victorious",,"Carl P. Daw, Jr. (1944-)","Alexis Feodorovich Lvov (1799-1870)",11.10.11.9,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,English,"<I>Give rest, O Christ</i>",
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The New Century Hymnal",NCH1995,367,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The Worshiping Church",TWC,685,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMNS",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Worship and Rejoice",WAR2003,517,"Christ the Victorious",,"Carl P. Daw, Jr. , 1944-","Alexis Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The United Methodist Hymnal",UMH,653,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious","Christ the victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Sing the Faith",STF,2208,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Feodorovich Lvov",11.10.11.9,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,English,,
"승 리 의 예 수 여 (Christ the Victorious)","승 리 의 예 수 여 주 믿 는 성 도 (Christ, the Victorious, give to your servants)",christ_the_victorious_give_to_your_serva,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,380,"승 리 의 예 수 여 (Christ the Victorious)",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Thanks to Thee, O Christ, Victorious","Thanks to Thee, O Christ, victorious!",thanks_to_thee_o_christ_victorious,"Lutheran Service Book",LSB2006,548,"Thanks to Thee, O Christ, Victorious",,"Thomas Hansen Kingo, 1634-1703; George A. T. Rygh, 1860-1942","Johann Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,358,,,"Carl P. Daw, Jr., b. 1944","Alexis Lvov, 1799-1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"CPWI Hymnal",CPWI2010,685,,,"Carl P. Daw, Jr., 1944-","Alexis Lvov, 1799-1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"[Christ the Victorious, give to your servants]","[Christ the Victorious, give to your servants]",christ_the_victorious_give_to_your_serva,"The United Methodist Hymnal Music Supplement",UMHS1991,289,,,"Carl P. Daw, jr.","Alexis Lvov; Charles H. Webb",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
