displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Light! Eternal Light","Eternal Light! Eternal Light",eternal_light_eternal_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,414b,,,"Thomas Binney, 1798-1874","C. H. H. Parry, 1848-1918; Michael Fleming, b. 1928",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"Arranged from the oratorio <cite>Judith</cite> by C. H. H. Parry; Arrangement for manuals by Michael Fleming"
"O Lord, As You Were on Your Way","O Lord, as you were on your way to where you'd one day die",o_lord_as_you_were_on_your_way_to,"Songs of Grace: new hymns for God and neighbor",SOGN2009,24,"O Lord, As You Were on Your Way",,"Carolyn Winfrey Gillette","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Arise to greet the Lord of light","Arise to greet the Lord of light",arise_to_greet_the_lord_of_light,"Complete Anglican Hymns Old and New",CAH2000,40,"Arise to greet the Lord of light",,"Michael Forster, b. 1946","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of us all","Dear Lord and Father of us all",dear_lord_and_father_of_mankind,"Christian Science Hymnal (Rev. and enl.)",CSH1932,50,,,"John Greenleaf Whittier","C. Hubert H. Parry",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Small Church Music",SCM,52,,,"John Greenleaf Whittier","C. Hubert H. Parry",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,79,"Dear Lord and Father of mankind",,"John Greenleaf Whittier","Charles Hubert Hastings Parry",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Complete Mission Praise",CMP2000,111,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807-82","Charles Hubert Hastings Parry, 1848-1918",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Return, My People","Return my people, Israel",return_my_people_israel,"The New Century Hymnal",NCH1995,114,"Return, My People",,"James F. D. Martin","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"My Heart Is Not Exalted, LORD","My heart is not exalted, LORD",my_heart_is_not_exalted_lord_nor_haughty,"Christian Worship: Psalter",CWP2021,131B,"My Heart Is Not Exalted, LORD",,,"C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Complete Anglican Hymns Old and New",CAH2000,144,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,152,,,"John G. Whittier","Charles H. H. Parry",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Pardonne, Ô Dieu","Pardonne, ô Dieu les vain tourments",pardonne_o_dieu_les_vains_tourments,"Les Chants du Pèlerin",CdP2001,174,"Pardonne, Ô Dieu",,"John Greenland Whittier (1807-1892); Edmond Budry (1854-1932)","Charles H. Hubert Parry (1848-1918)",,REPTON,repton_parry,1556(5)3(4)551143D7,French,,
"Give thanks for those whose faith","Give thanks for those whose faith",dear_lord_and_father_of_mankind,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,217,,,"Martin E. Leckebusch","Charles H. H. Parry",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Be present, Spirit of the Lord","Be present, Spirit of the Lord",be_present_spirit_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,235,,,"Timothy Dudley-Smith (b. 1926)","Charles Hubert Hastings Parry (1848-1918)",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"Dear Lord And Father","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,249a,"Dear Lord And Father",,"John Greenleaf Whittier, 1807 - 1892","Charles Hubert Hastings Parry, 1848 - 1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The New English Hymnal",NEH1985,353a,,,"John Whittier, 1807-92","C. Hubert H. Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"""Judith"" oratorio"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The New English Hymnal",NEH1985,353b,,,"John Whittier, 1807-92","C. Hubert H. Parry, 1848-1918; M. F.",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,,,"""Judith"" oratorio"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns for Today's Church (2nd ed.)",HTC,356,,,"J. G. Whittier (1807-1892)","C. H. H. Parry (1848-1918); David Willcocks (born 1919)",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"When We Are Gathered","When we are gathered for a time ",when_we_are_gathered_for_a_time,"Singing the Living Tradition",SLT1993,359,"When We Are Gathered",,"Grace Lewis-McLaren, 1939","Charles Hubert Hastings Parry, 1848-1918",8.6.8.6.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Worshiping Church",TWC,395,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.7.7.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Father of All Humankind","Dear Father of all humankind",dear_lord_and_father_of_mankind,"The Covenant Hymnal: a worshipbook",CHWB1996,397,"Dear Father of All Humankind",,"John Greenleaf Whittier, 1707-1892","C. Hubert Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,,,
"When deep despair casts out all light","When deep despair casts out all light",when_deep_despair_casts_out_all_light,"Singing the Faith",STF2011,399,,,"Michaela Youngson","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio ""Judith"""
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,411,,,"John Greenleaf Whittier, 1807-1892","C. H. H. Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"Oratorio <cite>Judith</cite>"
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Worship and Rejoice",WAR2003,412,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith, 1926-","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,419,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Give Thanks for Saints","Give thanks for those whose faith is firm",give_thanks_for_those_whose_faith_is_fir,"Evangelical Lutheran Worship",ELW2006,428,"Give Thanks for Saints",,"Martin E. Leckebusch, b. 1962","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Glory to God: the Presbyterian Hymnal",GG2013,432,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Rejoice in the Lord",RITL1985,433,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. H. H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear God, Compassionate and Kind","Dear God, compassionate and kind",dear_lord_and_father_of_mankind,"Common Praise (1998)",CP1998,455,"Dear God, Compassionate and Kind",,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)","8.6.8.8.6 with repeat",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Common Praise (1998)",CP1998,466,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green (1903-)","Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"He Comes to Us as One Unknown","He comes to us as one unkown",he_comes_to_us_as_one_unknown_a_breath,"Moravian Book of Worship",Mor1995,478,"He Comes to Us as One Unknown",,"Timothy Dudley-Smith, 1926-","Charles Hubert Hasting Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Seventh-day Adventist Hymnal",SDAH1985,480,"Dear Lord and Father",,"John Greeleaf Whittier (1807-1892)","Charles H. H. Parry, (1848-1918)",8.6.8.8.6,REPTON,repton_parry,"15565 34551 1437",,,
"How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Irish Presbyterian Hymnbook",IPH2004,483,,,"Frederick Pratt Green, 1903-2000","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"<cite>Judith</cite> (oratorio)"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Church Hymnary (4th ed.)",CH4,485,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns of Glory, Songs of Praise",HGSP2008,485,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"O God of hope","O God of hope, your prophets spoke",o_god_of_hope_your_prophets_spoke,"Complete Anglican Hymns Old and New",CAH2000,493,"O God of hope",,"Basil E. Bridge, b. 1927","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Singing the Faith",STF2011,495,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio ""Judith"""
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Irish Presbyterian Hymnbook",IPH2004,497,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,"Adapt.: Jubilate Hymns","<cite>Judith</cite> (oratorio)"
"He comes to us as one unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Hymnal: A Worship Book",HAWB1992,498,"He comes to us as one unknown",,"Timothy Dudley-Smith","Charles H. H. Parry",,REPTON,repton_parry,1556(5)3(4)551143D7,English,"<cite>On the Move</cite>, 1983","<cite>Judith</cite>, 1988, <cite>Hymns Ancient and Modern</cite>, 1904"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"CPWI Hymnal",CPWI2010,499a,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,504,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Christ Be the Way in Whom We Walk","Christ be the way in whom we walk",christ_be_the_way_in_whom_we_walk,"Christian Worship: Hymnal",CWH2021,516,"Christ Be the Way in Whom We Walk",,"Timothy Dudley-Smith, b. 1926","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Australian Hymn Book with Catholic Supplement",AHBC1977,519b,,,"John Greenleaf Whittier 1807-92","Charles Hubert Hastings Parry 1848-1918; Herbert Arthur Chambers 1880-",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,,,"(from 'Judith')"
"How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Hymnal: A Worship Book",HAWB1992,541,"How clear is our vocation, Lord",,"Fred Pratt Green","Charles H. H. Parry",,REPTON,repton_parry,1556(5)3(4)551143D7,English,"<cite>The Hymns and Ballads of Fred Pratt Green</cite>, 1982","<cite>Judith</cite>, 1888"
"How Clear Is Our Vocation","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Voices Together",VT2020,547,"How Clear Is Our Vocation",,"Fred Pratt Green","Charles H. H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,,"<i>The Hymns and Ballads of Fred Pratt Green</i>","<i>Judith</i>, 1888"
"O Master Christ, draw near to take","O Master Christ, draw near to take",o_master_christ_draw_near_to_take,"Hymns for Today's Church (2nd ed.)",HTC,553b,,,"David Mowbray (born 1938)","C. H. H. Parry (1848-1918)",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,"from the traditional prayer",
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Worship and Rejoice",WAR2003,573,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"He Comes to Us as One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Worship (3rd ed.)",WHSB1986,573,"He Comes to Us as One Unknown",,"Timothy Dudley-Smith, b. 1926","Charles H. H. Parry, 1848-1918","8.6.8.8.6 with repeat",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Evangelical Lutheran Worship",ELW2006,580,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Father, Lord of humankind","Dear Father, Lord of humankind",dear_lord_and_father_of_mankind,"Together in Song: Australian hymn book II",TIS1999,598,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
