displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ike kuu makua","Eia au he mea auwana",eia_au_he_mea_auwana,"Leo Hoonani Hou",LHH1967,34,"Ike kuu makua",,Laiana,,,"[Eia au he mea auwana]",eia_au_he_mea_auwana,1233333332344543,Hawaiian,,
"Iki Chihowa fehna ka","Iki Chihowa fehna ka",iki_chihowa_fehna_ka,"Voices: Native American hymns and worship resources",VOICES92,51c,,,,"Louis Bourgeois",,"[Iki Chihowa fehna ka]",old_hundredth_bourgeois,117651233332143,Choctaw,"<cite>Choctaw Hymn Book<?cite>, Doxology No. 1",
"இக்காலை கீதம் தொனிக்கட்டும்","இக்காலை கீதம் தொனிக்கட்டும்",ikkalal_kitam_tonikkattum,"The Cyber Hymnal",CYBER,15589,"இக்காலை கீதம் தொனிக்கட்டும்",,"Grace Dickinson; S. John Barathi","John Baptiste Calkin",,"[இக்காலை கீதம் தொனிக்கட்டும்]",let_music_break_on_this_blest_calkin,3513617657123456,Tamil,,
"Ikke ved makt","Ikke ved makt",ikke_ved_makt,"Agape: songs of hope and reconciliation",ASH2003,32,"Ikke ved makt",,"Sverre Therkelsen","Knut Nystedt",,"[Ikke ved makt]",ikke_ved_makt_nystedt,111233311122251,Norwegian,,
"Ikke ved makt (Not By Your Might)","Ikke ved makt (Not by your might)",not_by_your_might,"Voices Together",VT2020,538,"Ikke ved makt (Not By Your Might)",,"Sverre Therkelsen; Maggie Hamilton","Knut Nystedt",4.11.5.11,"IKKE VED MAKT",ikke_ved_makt_nystedt,111233311122251,Norwegian,,
"Ikkun du, ja, ikkun du","Ikkun du, o Jesus Kristus",ikkun_du_o_jesus_kristus,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,176,,"Ikkun du, ja, ikkun du",,"James McGranahan",,"[Ikkun du, o Jesus Kristus]",not_my_own_but_saved_mcgranahan,345365542346543,Norwegian,,
"Ikkun et Skridt til Jesus","Ikkun et Skridt til Jesus",ikkun_et_skridt_til_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d105,,,"P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Ikkun for dig","Jesus, lad mig leve her",jesus_lad_mig_leve_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d115,"Ikkun for dig","Du, o Jesus, doed for mig","P. H. Dam; Eliza A. Walker",,,,,,Danish,,
"Ikkun Jesus","Samla skyer sig omkring mig",samla_skyer_sig_omkring_mig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d227,"Ikkun Jesus",,"P. H. Dam; Hattie M. Conrey",,,,,,Danish,,
