hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Comfort for the Church in Trouble","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BHBD1844,d591,"Comfort for the Church in Trouble",,"James Grant",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CSHS1877,433,,,"James Grant",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","O Zion afflicted with wave upon wave","O Zion afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CSHS1836,70,,,,,,,,,English,,
"A Collection of Divine Hymns from Various Authors","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CDHV1814,d47,,,"James Grant",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHS1884,401,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHS1851,d255,,,"James Grant",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHS1864,401,,,"James Grant",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHS1875,401,,,"James Grant",,,,,,,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CSHA1841,d93,,,"James Grant",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CGCM1847,d229,,,"James Grant",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NCSH1877,d389,,,"James Grant",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","O Sion! afflicted with wave upon wave","O Sion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NSNE1825,208,,,,,,,,,English,"Jay's Col.",
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NSPH1839,911,,,"James Grant",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NSSH1810,208,,,,,11.11.11.11,,,,English,,
"A Selection of Hymns","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SoH1833,d218,,,"James Grant",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SHBA1819,427c,,,"James Grant",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SHBA1816,d464,,,"James Grant",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O Zion [Sion] afflicted with wave upon wave","O Zion [Sion] afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SHVA1831,d294,,,"James Grant",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SHIF1831,224,,,,,,,,,English,"Jay's Col.",
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","O Zion! afflicted with wave upon wave","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BCTH1860,420,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BW1870,226,,,,,11.11.11.11,,,,English,,
"Book of Worship: with tunes","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BoW1881,226,,,,,,GOSHEN,st_michaels_german,554354324316217,English,,"German melody"
"Camp Meeting Hymn Book","Christ's comfort for the church","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CMHB1833,d103,"Christ's comfort for the church",,"James Grant",,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CSHS1827,d57,,,"James Grant",,,,,,,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CP4P1817,SH153,,,,,,,,,English,"Jay's Col.",
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CPHA1856,d710,,,"James Grant",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CP1864,682,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","O Zion! afflicted with wave upon wave","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CH1849,81,,,,,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Zion, afflicted","O Zion, afflicted",o_zion_afflicted_by_wave_upon_wave,CMSP1918,201b,,,"J. Grant",,,ROME,rome_55311,55311712343,English,,"Alaw Eglwysig."
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Christ's comfort for the church","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,HSSR1843,S81,"Christ's comfort for the church",,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,HSCC1860,d252,,,"James Grant",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","O Zion! afflicted with wave upon wave","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,HTBU1886,94,,,Grant,,,,,,English,,
"Hymns for Christian Melody","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,H4CM1832,620,,,"James Grant",,,,,,English,,
"Hymns of the ""Jubilee Harp""","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,HoJH1868,a419,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","O Zion! afflicted with wave upon wave","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,HSOP1842,880,,,,,,,,,English,,
"Portsmouth Selection. New ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,PSN1823,d24,,,"James Grant",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Comfort for the church in trouble","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,PHUG1834,149,"Comfort for the church in trouble",,,,11.11.11.11,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,PPCH1823,II.44,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,RCMB1867,d252,,,"James Grant",,,,,,,,
"Revival Hymns","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,RH1843,d47,,,"James Grant",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SDAM1830,d370,,,"James Grant",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SDAM1838,399,,,,,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SHOA1817,a153,,,"James Grant",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SHTT1819,aa153,,,"James Grant",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SHTP1815,153,,,"James Grant",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","O Zion afflicted with wave upon wave","O Zion afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SCMS1827,116,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SCSF1828,116,,,"James Grant",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,S4S1872,679,,,"James Grant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SSHT1872,679,,,"James Grant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SSHT1865,679,,,"James Grant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Zion, afflicted with wave upon wave!","O Zion, afflicted with wave upon wave!",o_zion_afflicted_by_wave_upon_wave,SFTM1868,679,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SSPH1868,679,,,"James Grant",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O Zion, afflicted with wave upon wave!","O Zion, afflicted with wave upon wave!",o_zion_afflicted_by_wave_upon_wave,SFTS1868,679,,,,,11.11.11.11,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SoP1886,1495,,,"James Grant",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SoC1862,424,,,"James Grant",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,AMEC1837,d342,,,"James Grant",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,AV1849,200c,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,AV1849,310,,,,,,"THE CHURCH IN AFFLICTION",the_church_in_affliction,,,,
"The Baptist Harmony","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BH1834,d277,,,"James Grant",,,,,,,,
"The Baptist Harmony","Christ's comfort to the Church","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BH1842,d284,"Christ's comfort to the Church",,"James Grant",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BHB1887,192,,,"James Grant",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BP1850,978,,,"James Grant",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,BPHP1869,d608,,,"James Grant",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CMC1844,91,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CSSD1829,DLV,,,"James Grant",,,,,,,,
"The Cyber Hymnal","O Zion, Afflicted with Wave upon Wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,CYBER,5548,"O Zion, Afflicted with Wave upon Wave",,"James Grant","John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"<cite>Original Hymns and Poems, Written by a Private Christian for His Own Use, and Published at the Earnest Desire of Friends</cite> (Edinburgh, Scotland: 1784), number 16","Welsh mel­o­dy; from <cite>Can­ai­dau y Cyssegr</cite>, by John Ro­berts, 1839"
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,ESHS1877,d425,,,"James Grant",,,,,,,,
"The Good Old Songs","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,GOS1913,d434,,,"James Grant",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,GOS1914,d434,,,"James Grant",,,,,,English,,
"The Harmonia Sacra. 14th ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,HS141871,d243,,,"James Grant",,,,,,,,
"The Harmoniad and Sacred Melodist","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,HSM1857,d87,,,"James Grant",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Christ's Comfort for the Church","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,HBAM1877,1056,"Christ's Comfort for the Church",,,,11.11.11.11,,,,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,JH1866,419,,,,,,,,,,,
"The Millennial Harp","O Zion, afflicted by wave upon wave","O Zion, afflicted by wave upon wave",o_zion_afflicted_by_wave_upon_wave,MH1851,d312,,,"James Grant",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NICM1833,d102,,,"James Grant",,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NICM1835,165,,,"James Grant",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NMCC1830,155,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NCHT1859,708,,,,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NECH1829,67,,,"James Grant",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,NHSC1915,198a,,,,,,HINTON,st_michaels_german,554354324316217,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,PBH1881,500,,,Grant,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,PHSS1858,d449,,,"James Grant",,,,,,,,
"The Psalms and Hymns of Dr. Watts","O Zion! afflicted with wave upon wave","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,PHDW1835,1146a,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,PHS1834,D153,,,"James Grant",,,,,,,,
"The Service of Praise","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SoP1875,d233,,,"James Grant",,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","Church in Affliction","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SB1854a,169b,"Church in Affliction",,"James Grant",,,,,,,,
"The Social Harp",MOSLEY,"Oh, Zion, afflicted with wave after wave",o_zion_afflicted_by_wave_upon_wave,SH1855,103,MOSLEY,,,"John G. McCurry",,MOSLEY,mosley_mccurry,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","O Zion! afflicted with wave upon wave","O Zion! afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,SP1849,223,,,Anon.,,,,,,,,
"The Union Singing Book","Church in Affliction","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,USB1842,d85,"Church in Affliction",,"James Grant",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,USB1847,49,,,,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,VSB1841,91a,,,,,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,WHCH1834,d90,,,"James Grant",,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,ZSCH1834,237,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,ZSCH1853,237,,,,,,,,,,,