displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion, Awake, Thy Strength Renew (Zion Awake, Behold the Day)","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Cyber Hymnal",CYBER,8405,"Zion, Awake, Thy Strength Renew (Zion Awake, Behold the Day)",,"William Shrubsole","Lowell Mason",8.8.8.8,BEER-SHEAN,beer_shean_mason,13651271162567652751,English,"<cite>Evangelical Magazine</cite>, 1796","<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)"
"Zion, Awake","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,201,"Zion, Awake",,,"A. Beirly",,"[Zion, awake, thy strength renew]",zion_awake_thy_strength_renew_beirly,56715671233432312343,English,,
"Zion, Awake, Thy Strength Renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,337,"Zion, Awake, Thy Strength Renew",,"Wm. Shrubsole, Jr.","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Zion, Awake, Thy Strength Renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,337,"Zion, Awake, Thy Strength Renew",,"Wm. Shrubsole, Jr.","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"New Christian Hymn and Tune Book",NCHT1882,94,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"New Christian Hymn and Tune Book",NCHT1887,94,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,261,,,,,,,,,,,
"Zion, awake!-- thy strength renew","Zion, awake!-- thy strength renew",zion_awake_thy_strength_renew,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H525,,,,,,,,,English,,
"Zion, awake; thy strength renew","Zion, awake; thy strength renew",zion_awake_thy_strength_renew,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,7,,,,,,,,,English,,
"Zion, awake; thy strength renew","Zion, awake; thy strength renew",zion_awake_thy_strength_renew,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,8,,,,,,,,,,,
"Zion, awake!-- thy strength renew","Zion, awake!-- thy strength renew",zion_awake_thy_strength_renew,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,18,,,,,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,37,,,,,,,,,English,,
"Zion, awake! thy strength renew","Zion, awake! thy strength renew",zion_awake_thy_strength_renew,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,39a,,,,,,,,,,,
"Zion, awake: thy strength renew","Zion, awake: thy strength renew",zion_awake_thy_strength_renew,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,45,,,Shrubsole,,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,45,,,,,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,45,,,,,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Aid to Praise",AP1875,47,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,65a,,,"William Shrubsole",,,,,,,,
"Zion, awake; thy strength renew","Zion, awake; thy strength renew",zion_awake_thy_strength_renew,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,71,,,,,,,,,,,
"Zion, awake!- thy strength renew","Zion, awake!- thy strength renew",zion_awake_thy_strength_renew,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,79,,,,,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,79a,,,,Mehul,,GILEAD,gilead_mehul,5671111112233142,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Missionary Hymns",MH1840,d89,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d96,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d103,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Praise Hymnary: a collection of sacred song",PH1898,113,,,"William Shrubsole",,8.8.8.8,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,120a,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Hymns for Social Meetings",HSMS1843,137,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Association Hymn Book",AHB1869,d140,,,"William Shrubsole",,,,,,,,
"Zion, awake!-- thy strength renew","Zion, awake!-- thy strength renew",zion_awake_thy_strength_renew,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,157,,,,,,,,,English,,
"Zion! awake, thy strength renew","Zion! awake, thy strength renew",zion_awake_thy_strength_renew,"Songs for Social and Public Worship",SSPW1863,167,,,,,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Olive Branch",OB1860,d194,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,206,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d226,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d237,,,"William Shrubsole",,,,,,English,,
"Zion, awake; thy strength renew","Zion, awake; thy strength renew",zion_awake_thy_strength_renew,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,246,,,,,,,,,,"Pratt's Col.",
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The National Psalmist",NP1848,d257,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Psalmista: or, Choir Melodies",PCM1851,d284,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Sanctus",S1857,d293,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Hymns, Collects, Anthems and Selections",HCAS1840,d294,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Thanksgiving",T1857,d297,,,"William Shrubsole",,,,,,,,
"Zion, awake!-- thy strength renew","Zion, awake!-- thy strength renew",zion_awake_thy_strength_renew,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,299,,,,,,,,,English,,
"Zion! awake, thy strength renew","Zion! awake, thy strength renew",zion_awake_thy_strength_renew,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,329,,,,,,EGLON,eglon_53453,5345316534322543,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Bible Harp",BH1869,d342,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d353,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Asaph: or, The Choir Book",ATCB1861,d355,,,"William Shrubsole",,,,,,English,,
"Zion, awake! Thy strength renew","Zion, awake! Thy strength renew",zion_awake_thy_strength_renew,"Hymns for Public Worship",HPW1845,372,,,,,,,,,English,,
"Zion, awake; thy strength renew","Zion, awake; thy strength renew",zion_awake_thy_strength_renew,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,376,,,,,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Hymns for the Vestry and the Fireside",H4VF1841,d377,,,"William Shrubsole",,,,,,English,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Harmonia Sacra. 14th ed.",HS141871,d389,,,"William Shrubsole",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d395,,,"William Shrubsole",,,,,,English,,
