displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"They that in ships, with courage bold","They that in ships, with courage bold",they_that_in_ships_with_courage_bold,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXX,,,,,,,,,English,"Tate and Brady's New Version",
"They that in ships, with courage bold","They that in ships, with courage bold",they_that_in_ships_with_courage_bold,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CVIId,,,,,,,,,English,,
"They that in ships, with courage bold","They that in ships, with courage bold",they_that_in_ships_with_courage_bold,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CVIId,,,,,,,,,English,,
"They that in ships, with courage bold","They that in ships, with courage bold",they_that_in_ships_with_courage_bold,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CVII.IV,,,,,,,,,,,
"They that in ships, with courage bold","They that in ships, with courage bold",they_that_in_ships_with_courage_bold,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXX,,,,,,,,,English,,
"They that in ships, with courage bold","They that in ships, with courage bold",they_that_in_ships_with_courage_bold,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d39,,,,,,,,,English,,
"They that in ships with courage bold","They that in ships with courage bold",they_that_in_ships_with_courage_bold,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,66,,,,,,,,,,,
"They that in ships, with courage bold","They that in ships, with courage bold",they_that_in_ships_with_courage_bold,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,331,,,,,,,,,,,
"They that in ships, with courage bold","They that in ships, with courage bold",they_that_in_ships_with_courage_bold,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d486,,,,,,,,,,,
