displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Across the line between heaven and earth","Across the line between heaven and earth",across_the_line_between_heaven_and_earth,"Divine Echoes",DE1946,d1,,,"James Rowe",,,,,,English,,
"We'll sing a wonderful song","After this weary life comes to an end",after_this_weary_life_comes_to_an_end,"Divine Echoes",DE1946,d2,"We'll sing a wonderful song","After this life with all its sorrow","W. Oliver Cooper",,,,,,English,,
"He's my King, and O I dearly love Him","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Divine Echoes",DE1946,d3,,"He's my King, and O I dearly love Him","James Rowe",,,,,,English,,
"What a happy jubilee","All the saved of every land",all_the_saved_of_every_land,"Divine Echoes",DE1946,d4,,"What a happy jubilee","W. Oliver Cooper",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Divine Echoes",DE1946,d5,,,"John Newton",,,,,,English,,
"Bloom on, bloom on, bloom on in your splendor","Another rose has fallen by the wayside",another_rose_has_fallen_by_the_wayside,"Divine Echoes",DE1946,d6,,"Bloom on, bloom on, bloom on in your splendor",Onie,,,,,,English,,
"There'll be a reunion some day","As daily we travel along the rough pathway",as_daily_we_travel_along_the_rough_pathw,"Divine Echoes",DE1946,d7,"There'll be a reunion some day","O, there'll be a reunion","L. D. Laminack",,,,,,English,,
"I'll walk on the streets of the city","As down through this dark vale I wander",as_down_through_this_dark_vale_i_wander,"Divine Echoes",DE1946,d8,"I'll walk on the streets of the city","Then I'll walk along on the streets","Jesse Cook",,,,,,English,,
"On that happy morning","As I travel onward down the rugged road of life",as_i_travel_onward_down_the_rugged_road_,"Divine Echoes",DE1946,d9,"On that happy morning","Yes, I will join the happy band of singers","L. O. Brock",,,,,,English,,
"The hallelujah song","As through life I travel often troubles come along",as_through_life_i_travel_often_troubles_,"Divine Echoes",DE1946,d10,"The hallelujah song","I will sing the happy, hallelujah song","W. Oliver Cooper",,,,,,English,,
"It always pays","As we travel through this land, war and strife",as_we_travel_through_this_land_war_and_s,"Divine Echoes",DE1946,d11,"It always pays","O, yes, it pays to hold God's hand","Hubert Gilmore",,,,,,English,,
"A friend indeed","As you go along the road",as_you_go_along_the_road,"Divine Echoes",DE1946,d12,"A friend indeed","Jesus is a friend indeed","N. P. Gates",,,,,,English,,
"Show faith by works","At Jericho, when the walls fell",at_jericho_when_the_walls_fell,"Divine Echoes",DE1946,d13,"Show faith by works","So search out the Bible","J. C. Crum",,,,,,English,,
"Starving in a land of plenty","Back in the days of long ago",back_in_the_days_of_long_ago,"Divine Echoes",DE1946,d14,,"Starving in a land of plenty","E. M. Robertson",,,,,,English,,
"Hear the bells of heaven","Bells of heaven are ringing",bells_of_heaven_are_ringing,"Divine Echoes",DE1946,d15,"Hear the bells of heaven","O hear the glory bells ringing","C. A. Luttrell",,,,,,English,,
"A vision of the cross","Can't you see my Savior there",cant_you_see_my_savior_there,"Divine Echoes",DE1946,d16,"A vision of the cross","Can't you see him hanging there","Lethal A. Ellis",,,,,,English,,
"Come on and follow the Savior","Come on, friends, and follow the Savior",come_on_friends_and_follow_the_savior,"Divine Echoes",DE1946,d17,,"Come on and follow the Savior","Olen S. Payte",,,,,,English,,
"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Divine Echoes",DE1946,d18,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Daddy, dear Daddy, I'll meet you some day","Daddy has gone to that beautiful shore",daddy_has_gone_to_that_beautiful_shore,"Divine Echoes",DE1946,d19,,"Daddy, dear Daddy, I'll meet you some day","Margaret Ruth Everett",,,,,,English,,
"I've learned to sing","Daily I was drifting downward",daily_i_was_drifting_downward,"Divine Echoes",DE1946,d20,"I've learned to sing","O glory, I've learned to sing","W. Oliver Cooper",,,,,,English,,
"Don't be discouraged when things go wrong","Don't be discouraged when things go wrong",dont_be_discouraged_when_things_go_wrong,"Divine Echoes",DE1946,d21,,,"W. C. Woodward",,,,,,English,,
"Kneel and pray","Down the sinful road I traveled",down_the_sinful_road_i_traveled,"Divine Echoes",DE1946,d22,"Kneel and pray","Come my child, follow me","George Andrews",,,,,,English,,
"A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,"Divine Echoes",DE1946,d23,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,English,,
"Jesus knows about it all","Every sin of every nation",every_sin_of_every_nation,"Divine Echoes",DE1946,d24,"Jesus knows about it all","Jesus knows, he knows about it","John A. McClung",,,,,,English,,
"Father, forgive us, for all past sin","Father, forgive us, for all past sin",father_forgive_us_for_all_past_sin,"Divine Echoes",DE1946,d25,,,"Robert S. Arnold",,,,,,English,,
"Glory to God, he's coming again","For me the Lord prayed",for_me_the_lord_prayed,"Divine Echoes",DE1946,d26,,"Glory to God, he's coming again","B. B. Edmiaston",,,,,,English,,
"Go and work while you may","From the fields of golden grain",from_the_fields_of_golden_grain,"Divine Echoes",DE1946,d27,,"Go and work while you may","W. Oliver Cooper",,,,,,English,,
"Meet the Savior in secret","Go and find a little place in secret",go_and_find_a_little_place_in_secret,"Divine Echoes",DE1946,d28,"Meet the Savior in secret","Spend a little bit of time in secret","Lethal A. Ellis",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Divine Echoes",DE1946,d29,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"He gave his all","He gave his head to wear a thorn crown",he_gave_his_head_to_wear_a_thorn_crown,"Divine Echoes",DE1946,d30,"He gave his all","He gave his blood, his soul and body","John A. McClung",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Divine Echoes",DE1946,d31,,,"Andrew Reed",,,,,,English,,
"How long, O my Lord, will thou leave me","How long, O my Lord, will thou leave me",how_long_o_my_lord_will_thou_leave_me,"Divine Echoes",DE1946,d32,,,"J. B. Troublefield",,,,,,English,,
"Going home to be with Jesus","i am just a wayworn pilgrim",i_am_just_a_wayworn_pilgrim,"Divine Echoes",DE1946,d33,,"Going home to be with Jesus","G. L. Baker",,,,,,English,,
"Climbing the Heavenly Hills","I am leaving this world and its sorrows below",i_am_leaving_this_world_and_its_sorrows_,"Divine Echoes",DE1946,d34,"Climbing the Heavenly Hills","I'm climbing, I'm climbing","L. A. Cummings",,,,,,English,,
"Traveling on with Christ my Savior","I am so happy on the journey to that city",i_am_so_happy_on_the_journey_to_that_cit,"Divine Echoes",DE1946,d35,,"Traveling on with Christ my Savior","Clarence J. Hearron",,,,,,English,,
"Outside the gate","I come to thee poor and undone",i_come_to_thee_poor_and_undone,"Divine Echoes",DE1946,d36,,"Outside the gate","J. M. Henson",,,,,,English,,
"I know I'm his own","I feel like singing a song as I travel along",i_feel_like_singing_a_song_as_i_travel_a,"Divine Echoes",DE1946,d37,"I know I'm his own","O, yes I know I'm his own","W. Oliver Cooper",,,,,,English,,
"Glory to his name","I have a friend I trust each day",i_have_a_friend_i_trust_each_day,"Divine Echoes",DE1946,d38,"Glory to his name","I'll trust my Lord and never be ashamed","Hubert Gilmore",,,,,,English,,
"What a joy for me","I have a home of wondrous beauty",i_have_a_home_of_wondrous_beauty,"Divine Echoes",DE1946,d39,"What a joy for me","O what a day of joy is coming","Ernest Moose",,,,,,English,,
"O what a wondrous thing","I have heard the gospel story, how Jesus came",i_have_heard_the_gospel_story_how_jesus_,"Divine Echoes",DE1946,d40,,"O what a wondrous thing","B. B. Edmiaston",,,,,,English,,
"I'm on the Rock","I once roamed in darkness",i_once_roamed_in_darkness,"Divine Echoes",DE1946,d41,"I'm on the Rock","I'll sing of Christ the King","Richard Tate",,,,,,English,,
"I'm so happy now all the time","I once wandered out in sin",i_once_wandered_out_in_sin,"Divine Echoes",DE1946,d42,,"I'm so happy now all the time","Henry T. Miller",,,,,,English,,
"I'll ride the glory special","I will go to heaven, brother",i_will_go_to_heaven_brother,"Divine Echoes",DE1946,d43,"I'll ride the glory special","I'll ride this train","Elmer Burroughs",,,,,,English,,
"O, how happy I'll be then","I will sing and smile",i_will_sing_and_smile,"Divine Echoes",DE1946,d44,,"O, how happy I'll be then","Marvin S. Gassaway",,,,,,English,,
"Harmonize your life","If in times of danger and sorrow",if_in_times_of_danger_and_sorrow,"Divine Echoes",DE1946,d45,,"Harmonize your life","W. Oliver Cooper",,,,,,English,,
"I'll never forget what the Savior has done","I'll never forget what the Savior has done",ill_never_forget_what_the_savior_has_don,"Divine Echoes",DE1946,d46,,,"R. B. Condry",,,,,,English,,
"And when I get home I'll nevermore roam","I'm going away some wonderful day",im_going_away_some_wonderful_day_thom,"Divine Echoes",DE1946,d47,,"And when I get home I'll nevermore roam","Henry L. Thompson",,,,,,English,,
"I'll go with Jesus while here I travel","I'm going on with Christ my Savior",im_going_on_with_christ_my_savior,"Divine Echoes",DE1946,d48,,"I'll go with Jesus while here I travel","Paul Taylor",,,,,,English,,
"I soon shall be going","I'm lonesome for heaven, the land of my dreams",im_lonesome_for_heaven_the_land_of_my_dr,"Divine Echoes",DE1946,d49,,"I soon shall be going","J. M. Henson",,,,,,English,,
"Holding Hands with Jesus","In a land of strangers, facing many dangers",in_a_land_of_strangers_facing_many_dange,"Divine Echoes",DE1946,d50,"Holding Hands with Jesus","O, how happy are we","W. Oliver Cooper",,,,,,English,,
"Since my Savior controls","In my heart I carry a song",in_my_heart_i_carry_a_song,"Divine Echoes",DE1946,d51,"Since my Savior controls","Since I let the Savior come in","J. S. Adams",,,,,,English,,
"We'll be happy","In the Bible we read of our blessed Redeemer",in_the_bible_we_read_of_our_blessed_rede,"Divine Echoes",DE1946,d52,"We'll be happy","So let us live for him each day","Lee Pennington",,,,,,English,,
"Holy, holy be thy name","In the courts of heaven, standing",in_the_courts_of_heaven_standing,"Divine Echoes",DE1946,d53,"Holy, holy be thy name","Holy, holy, angels there his love proclaim","W. Oliver Cooper",,,,,,English,,
"Sing on and never give up","In this changing world many changes come",in_this_changing_world_many_changes_come,"Divine Echoes",DE1946,d54,"Sing on and never give up",,"W. Oliver Cooper",,,,,,English,,
"It takes the blood of Jesus","It takes the blood of Jesus",it_takes_the_blood_of_jesus,"Divine Echoes",DE1946,d55,,,"Ernest Moose",,,,,,English,,
"It's a long, lonesome road","It's a long, lonesome road",its_a_long_lonesome_road,"Divine Echoes",DE1946,d56,,,Onie,,,,,,English,,
"I've closed down on sin","I've closed the door on yesterday",ive_closed_the_door_on_yesterday,"Divine Echoes",DE1946,d57,"I've closed down on sin",,"Beulah E. Sackride",,,,,,English,,
"I will ride the chariot with my Lord","I've heard of a land of pure delight",ive_heard_of_a_land_of_pure_delight,"Divine Echoes",DE1946,d58,"I will ride the chariot with my Lord","When I ride in the chariot","Delbert Gilmore",,,,,,English,,
"In sight of the throne I am longing to be","I've read of a country on a farway strand",ive_read_of_a_country_on_a_farway_strand,"Divine Echoes",DE1946,d59,,"In sight of the throne I am longing to be","Luther G. Presley",,,,,,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Divine Echoes",DE1946,d60,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Facing my new home","Love of God, all love excelling",love_of_god_all_love_excelling,"Divine Echoes",DE1946,d61,"Facing my new home","Facing home, my home in heaven","Rupert Cravens",,,,,,English,,
"God's promises never fail","March onward to glory, repeating the story",march_onward_to_glory_repeating_the_stor,"Divine Echoes",DE1946,d62,,"God's promises never fail","Thomas W. Gholson",,,,,,English,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Divine Echoes",DE1946,d63,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,"Divine Echoes",DE1946,d64,,,"Charles C. Luther",,,,,,English,,
"The solid rock","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Divine Echoes",DE1946,d65,"The solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,English,,
"Jesus bore it all","My Lord suffered, bled, and died",my_lord_suffered_bled_and_died,"Divine Echoes",DE1946,d66,,"Jesus bore it all","J. W. Payte",,,,,,English,,
"His grace will keep","My soul was lost and in despair",my_soul_was_lost_and_in_despair,"Divine Echoes",DE1946,d67,"His grace will keep","By grace He saves, by grace He keeps","A. T. Powers",,,,,,English,,
"No shadows yonder, all is so bright","No shadows yonder, all is so bright",no_shadows_yonder_all_is_so_bright,"Divine Echoes",DE1946,d68,,,"Curtis Taylor",,,,,,English,,
"Waiting the coming of the glory dawn","Not a single needed blessing has my Lord denied",not_a_single_needed_blessing_has_my_lord,"Divine Echoes",DE1946,d69,"Waiting the coming of the glory dawn","Marching on the way with steady tread","W. Cooper",,,,,,English,,
"O brother get ready or you may be late","O brother get ready for that singing day",o_brother_get_ready_for_that_singing_day,"Divine Echoes",DE1946,d70,,"O brother get ready or you may be late","W. Oliver Cooper",,,,,,English,,
"His geace has brought me victory","O, grace of Jesus what a treasure",o_grace_of_jesus_what_a_treasure,"Divine Echoes",DE1946,d71,"His geace has brought me victory","The grace of Jesus to me","W. Oliver Cooper",,,,,,English,,
"Don't wait too long","O soul, why stay away from Jesus",o_soul_why_stay_away_from_jesus,"Divine Echoes",DE1946,d72,,"Don't wait too long","Tillitt S. Teddlie",,,,,,English,,
"Hide me, Rock of ages","O thou blessed Rock of ages ",o_thou_blessed_rock_of_ages,"Divine Echoes",DE1946,d73,"Hide me, Rock of ages",,"Brantley C. George",,,,,,English,,
"Come weary one, let Jesus in","O weary one from God Astray",o_weary_one_from_god_astray,"Divine Echoes",DE1946,d74,,"Come weary one, let Jesus in","Charlie Clark; Elmer Burroughs",,,,,,English,,
"I'll be no stranger there","O when I reach my home so fair",o_when_i_reach_my_home_so_fair,"Divine Echoes",DE1946,d75,,"I'll be no stranger there","Earl Branscum",,,,,,English,,
"Heaven will surely be worth it all","Often I'm hindered on my way",often_im_hindered_on_my_way,"Divine Echoes",DE1946,d76,,"Heaven will surely be worth it all","W. Oliver Cooper",,,,,,English,,
"Hand in hand with Jesus","Once from my poor sin sick soul Christ did",once_from_my_poor_sin_sick_soul_christ_d,"Divine Echoes",DE1946,d77,"Hand in hand with Jesus","Hand in hand we walk each day","Johnson Oatman",,,,,,English,,
"Saved by his wonderful love","Out in the cold, far from the fold",out_in_the_cold_far_from_the_fold,"Divine Echoes",DE1946,d78,"Saved by his wonderful love",,"W. Oliver Cooper",,,,,,English,,
"Jesus saved me","Safe within the circle of his great love",safe_within_the_circle_of_his_great_love,"Divine Echoes",DE1946,d79,"Jesus saved me","O praise him he is my redeemer","Ione D. Gibson",,,,,,English,,
"Sailing o'er life's ocean","Sailing upon life's ocean",sailing_upon_lifes_ocean,"Divine Echoes",DE1946,d80,"Sailing o'er life's ocean","Sailing along I am sailing along","S. Althea Berrie",,,,,,English,,
"Sweetest mother","She's a little old fashioned",shes_a_little_old_fashioned,"Divine Echoes",DE1946,d81,"Sweetest mother",,"Grace Stoddard Dennstedt",,,,,,English,,
"Hear him calling now","Sinner, now the Lord is calling",sinner_now_the_lord_is_calling,"Divine Echoes",DE1946,d82,,"Hear him calling now","Clarence J. Hearron",,,,,,English,,
"The call to harvest","Soldieres, don't you hear the call",soldieres_dont_you_hear_the_call,"Divine Echoes",DE1946,d83,"The call to harvest","Go and reap the ripe grain today","N. P. Gates",,,,,,English,,
"I'm gonna sail away home","Some day I'll leave this world of sorrow",some_day_ill_leave_this_world_of_sorrow,"Divine Echoes",DE1946,d84,"I'm gonna sail away home",,"Hubert Gilmore",,,,,,English,,
"I'll be ready to go","Some day the Lord will call me",some_day_the_lord_will_call_me,"Divine Echoes",DE1946,d85,,"I'll be ready to go","Hubert Gilmore",,,,,,English,,
"Hallelujah, we shall rise","Soon the Lord of glory's coming back to gather",soon_the_lord_of_glorys_coming_back_to_g,"Divine Echoes",DE1946,d86,"Hallelujah, we shall rise","On the resurrection morning","J. J. Hulsey",,,,,,English,,
"You may be next","Stop, look and listen while we're singing",stop_look_and_listen_while_were_singing,"Divine Echoes",DE1946,d87,"You may be next","It may be you","Claude Ramsey",,,,,,English,,
"Give me the Bible, blessed old Bible","The blessed old Bible, the only true guide",the_blessed_old_bible_the_only_true_guid,"Divine Echoes",DE1946,d88,,"Give me the Bible, blessed old Bible",Onie,,,,,,English,,
"Stairway to glory","The cares of life, Lord, help me bear",the_cares_of_life_lord_help_me_bear,"Divine Echoes",DE1946,d89,"Stairway to glory","Climbing the bright and golden stairway","Lela Wood",,,,,,English,,
"The Jesus way is the way to walk","The Jesus way is the way to walk",the_jesus_way_is_the_way_to_walk,"Divine Echoes",DE1946,d90,,,"W. Oliver Cooper",,,,,,English,,
"For the Son of man is come","The Peasant of Nazareth walked one day",the_peasant_of_nazareth_walked_one_day,"Divine Echoes",DE1946,d91,,"For the Son of man is come","John R. Clements",,,,,,English,,
"Love, love, wonderful love","The worth of Jesus' love to me",the_worth_of_jesus_love_to_me,"Divine Echoes",DE1946,d92,,"Love, love, wonderful love","W. Oliver Cooper",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Divine Echoes",DE1946,d93,,,"William Cowper",,,,,,English,,
"Yes, I do","There is a happy land of promise",there_is_a_happy_land_of_promise,"Divine Echoes",DE1946,d94,"Yes, I do","O joy beyond compare","Curtis Taylor",,,,,,English,,
"Come on and let's go home","There is just one way to travel",there_is_just_one_way_to_travel,"Divine Echoes",DE1946,d95,"Come on and let's go home",,"C. B. Woodward",,,,,,English,,
"O glorious day when love ones I meet","There's a beautiful city just over the way",theres_a_beautiful_city_just_over_the_wa,"Divine Echoes",DE1946,d96,,"O glorious day when love ones I meet","A. V. Northcut",,,,,,English,,
"What a morning, what a throng","There's a city fair and bright",theres_a_city_fair_and_bright,"Divine Echoes",DE1946,d97,"What a morning, what a throng",,"Loy E. Foust",,,,,,English,,
"Visions of a home","There's a happy world of promise",theres_a_happy_world_of_promise,"Divine Echoes",DE1946,d98,"Visions of a home","I've a vision of a home","Sanford J. Massengale",,,,,,English,,
"The home prepared in heaven","There's a home prepared in heaven",theres_a_home_prepared_in_heaven,"Divine Echoes",DE1946,d99,"The home prepared in heaven","Eye hath never seen, nor ear hath ever heard","H. C. Finley",,,,,,English,,
"A message of love","There's a message of love from the Father above",theres_a_message_of_love_from_the_spivey,"Divine Echoes",DE1946,d100,"A message of love","Why longer delay, he's calling today","G. J. Spivey",,,,,,English,,
"A wonderful place","There's a place I'm told, built of purest gold",theres_a_place_im_told_built_of_purest_g,"Divine Echoes",DE1946,d101,"A wonderful place","What joy, what joy, what wonderful joy","Lethal A. Ellis",,,,,,English,,
"In that home where my weary feet no more","There's a place somewhere I know",theres_a_place_somewhere_i_know,"Divine Echoes",DE1946,d102,,"In that home where my weary feet no more","J. Conrad Hall",,,,,,English,,
"My soul gets the blessing","There's always a joy in my heart when I sing",theres_always_a_joy_in_my_heart_when_i_s,"Divine Echoes",DE1946,d103,,"My soul gets the blessing","W. Oliver Cooper",,,,,,English,,
"Our home on high","There's joy in serving Christ my Lord",theres_joy_in_serving_christ_my_lord,"Divine Echoes",DE1946,d104,"Our home on high","Come along with me to that happy home","Thomas Benton",,,,,,English,,
"There'll be praying","They beheaded John the Baptist",they_beheaded_john_the_baptist,"Divine Echoes",DE1946,d105,"There'll be praying","O, remember there'll be praying","E. M. Robertson",,,,,,English,,
"Not my home, not my home","This old world is not my home",this_old_world_is_not_my_home,"Divine Echoes",DE1946,d106,,"Not my home, not my home","Robert S. Arnold",,,,,,English,,
"You'd better get closer to the Lord","This old world is swiftly passing on",this_old_world_is_swiftly_passing_on,"Divine Echoes",DE1946,d107,,"You'd better get closer to the Lord","Hubert Gilmore",,,,,,English,,
"We need thee, dear Savior","This world's in an awful condition",this_worlds_in_an_awful_condition,"Divine Echoes",DE1946,d108,,"We need thee, dear Savior","Loy E. Foust",,,,,,English,,
"Soldiers for Jesus","We are just soldiers for Jesus our King",we_are_just_soldiers_for_jesus_our_king,"Divine Echoes",DE1946,d109,"Soldiers for Jesus","Singing his praises as we go along","Truman Roane",,,,,,English,,
"Where the shades of love lie deep","We are often bowed with a load of sorrow",we_are_often_bowed_with_a_load_of_sorrow,"Divine Echoes",DE1946,d110,"Where the shades of love lie deep","It will be a good tomorrow","O. A. Parris",,,,,,English,,
"O We Are Pilgrims Going Home","We are only weary pilgrims traveling through",we_are_only_weary_pilgrims_traveling_thr,"Divine Echoes",DE1946,d111,"O We Are Pilgrims Going Home",,"Virgil Ray",,,,,,English,,
"O, wonderful world I'm coming to thee","We read of a land, a beautiful strand",we_read_of_a_land_a_beautiful_strand,"Divine Echoes",DE1946,d112,,"O, wonderful world I'm coming to thee","J. M. Henson",,,,,,English,,
"Divine echoes","We're a pilgrim band on our journey home",were_a_pilgrim_band_on_our_journey_home,"Divine Echoes",DE1946,d113,"Divine echoes","Echoes, echoes, divine echoes","Loy E. Foust",,,,,,English,,
"Nothing but the blood of Jesus","What can wash away my sin [sins] [stain]",what_can_wash_away_my_sin,"Divine Echoes",DE1946,d114,"Nothing but the blood of Jesus","O precious is the flow","Robert Lowry",,,,,,English,,
"Lonely, how he suffered there","When I think of how my Savior suffered",when_i_think_of_how_my_savior_suffered,"Divine Echoes",DE1946,d115,,"Lonely, how he suffered there","E. M. Latham",,,,,,English,,
"I've come a long way to see my Jesus","When I was young I read God's promise",when_i_was_young_i_read_gods_promise,"Divine Echoes",DE1946,d116,,"I've come a long way to see my Jesus","Forrest C. Ausbun",,,,,,English,,
"I'll fly away on wings of love","When Jesus comes and calls for me",when_jesus_comes_and_calls_for_me,"Divine Echoes",DE1946,d117,,"I'll fly away on wings of love","John A. McClung",,,,,,English,,