displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Age to Age They Gather","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"Worship and Song. (Rev. ed.)",WSR1921,232,"From Age to Age They Gather",,"Frederick L. Hosmer","Frederick F. Bullard",,HOSMER,hosmer_bullard,33212323454345555434,,,
"From Age to Age They Gather","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,537,"From Age to Age They Gather","Glory! glory! Hallelujah","Frederick L Hosmer","William Steffe","Irregular with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"From Age to Age They Gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The Cyber Hymnal",CYBER,1407,"From Age to Age They Gather",,"Frederick L. Hosmer","John William Steffe",,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,555554351233321,English,"<cite>The Thoughts of God</cite>, se­cond ser­ies, 1894","19th Century American melody"
"From Age to Age They Gather","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,89,"From Age to Age They Gather",,"Frederick L. Hosmer",,,,,,English,,
"From Age to Age They Gather","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"A. M. E. C. Hymnal",AMEC1954,377,"From Age to Age They Gather",,"Frederick L. Hosmer",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Hymns and Songs IV",HSIV1931,d7,,,"Frederick Lucian Hosmer",,,,,,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The Hill School Hymnal and Service Book",HSHS1920,d54,,,"Frederick Lucian Hosmer",,,,,,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"American Student Hymnal",ASH1928,d79,,,"Martin Shaw; Frederick Lucian Hosmer",,,,,,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d99,,,"Frederick Lucian Hosmer",,,,,,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Christian Worship and Praise",CWP1939,d109,,,"Frederick Lucian Hosmer",,,,,,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Christian Hymnal",CH1924,d112,,,"Frederick Lucian Hosmer",,,,,,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The American Hymnal",AH1919,d146,,,"Frederick Lucian Hosmer",,,,,,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,149,,,"Frederick L. Hosmer","Frederick F. Bullard",,HOSMER,hosmer_bullard,33212323454345555434,English,,
"From age to age they gather, all the brave of heart and strong","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"Pilgrim Songs (Number Two)",PS21902,246,,,"Frederick L. Hosmer","Frederic F. Bullard",,HOSMER,hosmer_bullard,33212323454345555434,English,,
"From age to age they gather, all the brave of heart and strong","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"Hymns of Worship and Service: for the Sunday School",HWSS1908,275,,,"Frederick L. Hosmer","William W. Sleeper",,"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"From age to age they gather, all the brave of heart and strong","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"Hymns of Worship and Service: for the Sunday School",HWSS1913,275,,,"Frederick L. Hosmer","Alex S. Gibson",,HAWKINS,hawkins_gibson,51736554345321323456,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,288,,,"Frederick L. Hosmer",,,,,,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The Century Hymnal",CH1921a,303,,,"Frederick L. Hosmer","Frederick F. Bullard",,HOSMER,hosmer_bullard,33212323454345555434,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Hymns for the Church",H4C1911,305,,,"Frederick L. Hosmer",,,,,,English,,
"From age to age they gather, all the brave of heart and strong","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"The Pilgrim Hymnal",PH1904,409,,,"Frederick L. Hosmer","Frederick F. Bullard",,HOSMER,hosmer_bullard,33212323454345555434,English,,
"From age to age they gather, all the brave of heart and strong","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,409,,,"Frederick Lucian Hosmer","Frederick Field Bullard",,HOSMER,hosmer_bullard,33212323454345555434,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Hymns of Worship and Service: (12th ed.)",HoWS1909,530,,,"Frederick L. Hosmer","Alex S. Gibson",,HAWKINS,hawkins_gibson,51736554345321323456,English,,
"The Right is Marching on","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,536,"The Right is Marching on",,"Frederick L. Hosmer","Frederick F. Bullard",,HOSMER,hosmer_bullard,33212323454345555434,,,
"The right is marching on","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Heart and Voice",HV1917,d69,"The right is marching on",,"Frederick Lucian Hosmer",,,,,,English,,
"Glory, glory hallelujah","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"American Church and Church School Hymnal",ACCS1937,d85,,"Glory, glory hallelujah","Frederick Lucian Hosmer",,,,,,English,,
"Glory, glory hallelujah","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d96,,"Glory, glory hallelujah","Frederick Lucian Hosmer",,,,,,English,,
"Glory, glory hallelujah","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The American Hymnal for Chapel Service",AHCS1925,d98,,"Glory, glory hallelujah","Frederick Lucian Hosmer",,,,,,English,,
"Glory! glory! Hallelujah!","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"Hymnal for American Youth",H4AY1919,251,,"Glory! glory! Hallelujah!","Frederick L. Hosmer","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,322,,"Glory! Glory! Hallelujah","Frederick L. Hosmer","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Right is Marching On","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,324,"The Right is Marching On",,"Frederick L. Hosmer","Frederick F. Bullard",,"THE FLAG AND THE CROSS",hosmer_bullard,33212323454345555434,English,,
"Glory! Glory! Hallelujah!","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"The American Hymnal for Chapel Service",AHCS1922,425,,"Glory! Glory! Hallelujah!","Frederick L. Hosmer","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory hallelujah","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The A. M. E. Zion Hymnal",AMEZ1957,518,,"Glory, glory hallelujah","Frederick Lucian Hosmer",,,,,,,,
"Glory, glory hallelujah","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,566,,"Glory, glory hallelujah","Frederick Lucian Hosmer",,,"THE BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
