hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for Colleges and Schools","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,H4CS1956,258,,,"Thomas Hornblower Gill",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,HCS31958,d162,,,"Thomas Hornblower Gill",,,,,,English,,
"Hymns Ancient and Modern, New Edition","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,AM1904,323,,,,,"8.6.6 D",,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,HAP1983,39,"Lord God, by whom all change is wrought",,,,,GROSVENOR,grosvenor_harwood,11567127132172,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,HSUF1937,359,,,"Thomas Hornblower Gill",,,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,MHTB1917,55b,,,"T. H. Gill, 1819-1906","Arthur Henry Brown, 1830-",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,MHTB1917,55a,,,"T. H. Gill, 1819-1906","H. Isaac, c. 1488",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,SCWI1914,185,,,"Thomas Hornblower Gill","Heinrich Isaak",,INNSBRÜCK,innsbruck_isaac,32123543345523,English,,
"Songs of the Spirit","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,SoS1871,d236,,,"Thomas Hornblower Gill",,,,,,,,
"Sursum Corda: a book of praise","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,SCW1898,146a,,,"T. H. Gill",,,,,,,,
"Sursum Corda: a book of praise","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,SCW1898,146b,,,"T. H. Gill",,,,,,,,
"The Methodist Hymn-Book with Tunes","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,Meth1933,55,,,"Thomas Hornblower Gill, 1819-1906","W. Hayes, 1706-77","8.8.6 D",KINGSTON,magdalen_college_hayes,1351644323456712,English,,
"The Riverdale Hymn Book","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,RHB1912,53,,,"Thomas H. Gill","E. F. Horner",,WATFORD,watford_horner,351756654321,,,
"University Hymn Book for use in the Chapel of Harvard University","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,UHBC1895,d113,,,"Thomas Hornblower Gill",,,,,,,,
"University Hymns","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,UH1924,98,,,"Thomas Hornblower Gill, 1819-1906","Heinrich Isaak; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"University Hymns: with tunes arranged for men's voices","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,UHTA1907,54,,,"Thomas Hornblower Gill","Heinrich Isaac; J. S. Bach",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
