displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d41,,,"Benjamin Webb",,,,,,,,
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"Treasure Songs for Schools and Churches",TSSC1937,d180,,,"Benjamin Webb",,,,,,,,
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"Mennonite Hymn Book",MHB1927,d283,,,"Benjamin Webb",,,,,,English,,
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"Christian Hymnal",CH1924,d390,,,"Benjamin Webb",,,,,,English,,
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d496,,,"Benjamin Webb",,,,,,,,
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"Gloria in Excelsis",GE1905,d556,,,"Benjamin Webb",,,,,,English,,
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d403,,,"Benjamin Webb",,,,,,,,
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d612,,,"Benjamin Webb",,,,,,English,,
"Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,694,,,"Benjamin Webb",,,,,,,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"The Lutheran Hymnary",LHPN1913,77,,,"B. Webb","H. Smart",,"[Praise the Rock of our salvation]",bethany_smart,365312176513543,,,
"God's Tabernacle with Men","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,"The Evangelical Hymn and Tune Book",EHTB1882,d600,"God's Tabernacle with Men",,"Benjamin Webb",,,,,,,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,165,,,"Benjamin Webb","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"Church Hymnal",CH1886,189,,,,"Henry Smart",,GLORIA,ethnol_english,5176564534514321,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,270,,,"Benjamin Webb","C. H. H. Parry",,RUSTINGTON,rustington_parry,114321751165453,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,426,,,"Canon Benjamin Webb",,,,,,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"The Evangelical Hymnal",EH1921,436,,,"Benjamin Webb","Joseph P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,604,,,"Rev. Benjamin Webb (1819- )",,,,,,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,604,,,"Rev. Benjamin Webb (1819- )","Francis Joseph Haydn (1732-1809)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"Hymn-Book of the Evangelical Association",HBEA1882,616,,,"Benj. Webb",,,,,,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,830,,,"Rev. Benjamin Webb",,,,,,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"The Book of Worship",BWUU1907,239,,,"Benjamin Webb",,"8.7.8.7 D",,,,,,
"The Heavenly City","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,441,"The Heavenly City",,"Rev. Benjamin Webb (1819— )",,,,,,English,,
