hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CSHV1876,720,,,"George P. Morris",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,SoSS1878,495,,,"G. P. Morris",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CSSS1878,d776,,,"George P. Morris",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,CP1880,402,,,"George P. Morris",,,,,,English,,
"Christian Song","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CS1926,374,,,"George P. Morris","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,DP1853,296,,," Morris",,,,,,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","Searcher of Hearts","Searcher of hearts, from mine erase all thoughts that should not be",searcher_of_hearts_from_mine_erase,GL1884,95,"Searcher of Hearts",,,"Chas. Edw. Pollock",,"[Searcher of hearts, from mine erase all thoughts that should not be]",chant_pollock_35435,3543564321,English,,
"Hymnal, Church of the Brethren","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,HCoB1925,d361,,,"George P. Morris",,,,,,English,,
"Hymns of Worship and Service: for the Sunday School","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,HWSS1908,155,,,"G. P. Morris","J. B. Dykes",,GRATITUDE,beatitudo_dykes,123531436713222,English,,
"Hymns of Worship and Service: for the Sunday School","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,HWSS1913,155,,,"G. P. Morris","J. B. Dykes",,GRATITUDE,beatitudo_dykes,123531436713222,English,,
"In Excelsis for School and Chapel","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,IESC1900,179,,,"G. P. Morris","J. B. Dykes",,GRATITUDE,beatitudo_dykes,123531436713222,English,,
"In Excelsis for School and Chapel. l7th ed.","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,IESC1924,d219,,,"George P. Morris",,,,,,English,,
"Inspiring Hymns","Searcher of Hearts","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,IH1951,128,"Searcher of Hearts",,"George P. Morris","John B. Dykes",,"[Searcher of hearts, from mine erase]",beatitudo_dykes,123531436713222,English,,
"Praise Him","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,PH1929,d219,,,"George P. Morris",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Search me, O God","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,PHSS1875,716,"Search me, O God",,Morris,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,S4S1872,578,,,"George P. Morris",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SSHT1872,578,,,"George P. Morris",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SSHT1865,578,,,"George P. Morris",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,SFTM1868,578,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SSPH1868,578,,,"George P. Morris",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,SFTS1868,578,,,,,8.6.8.6,,,,,,
"Songs of Christian Praise with Music","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SCPM1880,d469,,,"George P. Morris",,,,,,,,
"Songs of Gladness for the Sabbath School","Searcher of Hearts","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SGSS1869,157a,"Searcher of Hearts",,"Geo. P. Morris","J. E. Gould",,"[Searcher of hearts, from mine erase]",searcher_of_hearts_from_mine_gould,33324443555432333324,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SoC1862,351,,,"George P. Morris",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,ATBC1869,d324,,,"George P. Morris",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,CSS1883,267,,,"G. P. Morris",,,,,,,,
"The Chapel Hymnal","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CH1953,d204,,,"George P. Morris",,,,,,,,
"The Chapel Hymnal","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CH1931,d213,,,"George P. Morris",,,,,,,,
"The Church Hymn Book","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CHB1859,d831,,,"George P. Morris",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CGSS1887,d772,,,"George P. Morris",,,,,,,,
"The Church-Book","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CB1883,d383,,,"George P. Morris",,,,,,,,
"The Churches of God Hymnal.","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CoGH1953,d465,,,"George P. Morris",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CCCP1881,562,,,"George P. Morris, 1802-1864",,,,,,,,
"The Cyber Hymnal","Searcher of Hearts, from Mine Erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,CYBER,5952,"Searcher of Hearts, from Mine Erase",,"George P. Morris","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1875 "
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,THEH,567b,,,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,THEH,569,,,"George P. Morris","John B. Dykes",8.6.8.6,[BEATITUDO],beatitudo_dykes,123531436713222,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,HP181912,569,,,"George P. Morris",,8.6.8.6,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,NA1886,220d,,,"George P. Morris",,,,,,English,,
"The New Christian Hymnal","Searcher of Hearts","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,NCH1929,354,"Searcher of Hearts",,"George P. Morris","Rev. John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Plymouth Hymnal","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,PH1893,d454,,,"George P. Morris",,,,,,,,
"The School Hymnal","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SH1899,22,,,"George P. Morris","Rev. John B. Dykes",,"[Searcher of hearts, from mine erase]",beatitudo_dykes,123531436713222,English,,
"The Service of Praise","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SoP1875,d267,,,"George P. Morris",,,,,,,,
"The South Western Psalmist","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,SWP1852,d342,,,"George P. Morris",,,,,,,,
"The Voice of Thanksgiving No. 5","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,VoT51946,4,,,"George P. Morris","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,WH1911,229,,,"George P. Morris","Rev. John B. dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Trinity Hymnal","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,TH1961,455,,,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Trinity Hymnal (Rev. ed.)","Searcher of Hearts, from Mine Erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,TH1990,536,"Searcher of Hearts, from Mine Erase",,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,YSFL1859,a77,,,"George P. Morris",,,,,,,,
"Youthful Voices","Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,YV1862,d184,,,"George P. Morris",,,,,,,,
