displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,"Evangelical Lutheran Hymnary",ELH1996,414,"Through Jesus' Blood and Merit",,"S. Dach, 1605-59",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"Tr. composite",
"Let Me Be Yours Forever","Let me be yours forever",let_me_be_thine_forever,"Lutheran Worship",LW1982,257,"Let Me Be Yours Forever",,"Nikolaus Selnecker, 1532-92; Matthias Loy, 1828-1915",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>Rudolstädter Gesangbuch</cite>, 1688, sts. 2-3","<cite>Ein Gesangbuch der Brüder,</cite> Nürnberg, 1544"
"Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,"Lutheran Worship",LW1982,369,"Through Jesus' Blood and Merit",,"Simon Dach, 1605-59",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Ein Gesangbuch der Brüder,</cite> Nürnberg, 1544"
"Let Me Be Thine Forever","Let me be Thine forever",let_me_be_thine_forever,"Evangelical Lutheran Hymnary",ELH1996,427,"Let Me Be Thine Forever",,"N. Selnecker, 1532-92 ; M. Loy, 1828-1915",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<i>Gesangbuch, </i>Rudolstadt, 1688, sts. 2,3",
"Let Me Be Yours Forever","Let me be yours forever",let_me_be_thine_forever,"Lutheran Book of Worship",LBoW1978,490,"Let Me Be Yours Forever",,"Matthias Loy, 1828-1915; NiKolaus Selnecker, 1532-1592",,"7.6.7.6 D","LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>Gesangbuch</cite>, Rudolstadt, 1688, sts. 2-3","Bohemian Brethren, <cite>Ein Gesambuch der Brüder</cite>"
"Chwal Boga ufnym ṡpiewem","Chwal Boga ufnym ṡpiewem",chwal_boga_ufnym_spiewem,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,525,"Chwal Boga ufnym ṡpiewem",,"Tadeusz Sikora",,,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,Polish,"Bracia czescy 1544, Rohův německý kancionál","XVI w., <cite>Entlaubt ist uns der Walde</cite>; Rel. Nürnburg ok. 1535; Bracia czescy 1544; Opr. Otto Rietmüleer 1932"
"Let Me Be Thine Forever","Let me be Thine forever",let_me_be_thine_forever,"Lutheran Service Book",LSB2006,689,"Let Me Be Thine Forever",,"Nicolaus Selnecker, 1532-92; Matthias Loy, 1828-1915",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688","<cite>Musika Teutsch</cite>, Nürnberg, 1532; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Let Me Be Yours Forever","Let me be yours forever",let_me_be_thine_forever,"Christian Worship: Hymnal",CWH2021,715,"Let Me Be Yours Forever",,"Nicolaus Selnecker, 1532-1592; Mathias Loy, 1828-1915","Heinz-Walter Schmitz II, b. 1944",7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688","<cite>Musika Teutsch</cite>, Nürnberg, 1532"
"Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,"Lutheran Service Book",LSB2006,746,"Through Jesus' Blood and Merit",,"Simon Dach, 1605-59",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), alt.","<cite>Musika Teutsch</cite>, Nürnberg, 1532; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"While morning still is breaking","While morning still is breaking",while_yet_the_morn_is_breaking,"Together in Song: Australian hymn book II",TIS1999,104,,,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78",,"7.6.7.6 D","LOB GOTT GETROST",lob_gott_getrost_mit_singen,11712752321655,English,"V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.","German folk melody, 15th cent.; Adapted in J. Horn's 'Gesangbuch', 1544"
"Praise God! Praise God with Singing","Praise God! Praise God with singing!",praise_god_praise_god_with_singing,"Hymnal and Liturgies of the Moravian Church",HLMC1969,247,"Praise God! Praise God with Singing",,"John Daniel Libbey, 1830-1892; Jan Roh (John Horn), d. 1547","John Horn",,"LOB GOTT",lob_gott_getrost_mit_singen,11712752321655,English,,"Popular melody c. 1480"
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a66,,,,,,"[Laß mich dein sein und bleiben]",lob_gott_getrost_mit_singen,11712752321655,German,,
"Through Jesus' Blood and Merit","Thro' Jesus' blood and merit",through_jesus_blood_and_merit,"The Lutheran Hymnal",LH1941,372,"Through Jesus' Blood and Merit",,"Simon Dach",,"7.6.7.6 D","ICH DANK' DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,"Tr. composite","""Musika Deutsch,"" Nürnberg, 1532"
"Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,"The Lutheran Hymnal",LH1941,32,"Redeemed, Restored, Forgiven",,"Henry W. Baker",,"7.6.7.6 D","ICH DANK' DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,,"""Musika Deutsch,"" Nürnberg, 1532"
"Con Dios no temeremos","Con Dios no temeremos al mundo y su furor",con_dios_no_temeremos_al_mundo,"¡Cantad al Señor!",CaS1991,81,"Con Dios no temeremos",,"Paul Gerhardt, 1607-76; Leopoldo Gros, 1925-",,,"[Con Dios no temeremos al mundo y su furor]",lob_gott_getrost_mit_singen,11712752321655,Spanish,,"<cite>Musica Deutsch</cite>, Nürnberg, 1532"
"¡Oh Cristo! mi deseo","¡Oh Cristo! mi deseo",o_cristo_mi_deseo_a_ti_volando_va,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,93,,,"P. Castro",Kreuznach,,"O DAY OF REST",lob_gott_getrost_mit_singen,11712752321655,Spanish,,
"Espíritu divino","Espíritu divino",espiritu_divino_fuente_de_caridad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,103,,,"J. B. Cabrera",Kreuznach,,"O DAY OF REST",lob_gott_getrost_mit_singen,11712752321655,Spanish,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,116,,,"Jane Borthwick; Laurentius Laurenti",,7.6,"ICH DANK' DIE LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,251,,,,,,KREUZNACH,lob_gott_getrost_mit_singen,11712752321655,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Lutheran Hymnary",LHPN1913,259,,,"W. W. How",,,"[O One with God the Father]",lob_gott_getrost_mit_singen,11712752321655,,,"German, 1540"
"Let Me Be Thine Forever","Let me be Thine forever",let_me_be_thine_forever,"The Lutheran Hymnal",LH1941,334,"Let Me Be Thine Forever",,"Nikolaus Selnecker; Unknown; Matthias Loy",,"7.6.7.6 D","ICH DANK' DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,,"""Musika Deuthsch,"" Nürnberg, 1532"
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,335b,,,,,,KREUZNACH,lob_gott_getrost_mit_singen,11712752321655,English,,"Bohemian Brüder-Choralbuch, 1544"
"Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,445,"Through Jesus' Blood and Merit",,"Simon Dach, 1605-59",,7.6.7.6.7.6.7.6,"ICH DANK DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,"Translation composite","<cite>Musika Teutsch</cite>, Nürnberg, 1532, alt."
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymns: with tunes (New ed.)",CH1903,493,,,,,,KREUZNACH,lob_gott_getrost_mit_singen,11712752321655,English,,"Magdeburg Gesangbuch, 1640"
"Let Me Be Yours Forever","Let me be yours forever",let_me_be_thine_forever,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,596,"Let Me Be Yours Forever",,"Nikolaus Selnecker, 1532-92; Matthias Loy, 1828-1915",,7.6.7.6.7.6.7.6,"ICH DANK DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>Gesangbuch</cite>, Rudolstadt, 1688, st. 2-3","<cite>Musika Teutsch</cite>, Nürnberg, 1532, alt."
"Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,616a,,,,,,"[Let me be Thine forever]",lob_gott_getrost_mit_singen,11712752321655,English,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,616b,,,,,,"[Laß mich dein sein und bleiben]",lob_gott_getrost_mit_singen,11712752321655,German,,
"Zaufaj nowej drodze","Zaufaj nowej drodze",zaufaj_nowej_drodze,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,775,"Zaufaj nowej drodze",,"ks. Klaus Peter Hertzsch; Tadeusz Sikora",,,"ENTLAUBT IST UNS DER WALDE",lob_gott_getrost_mit_singen,11712752321655,Polish,,"XVI w., rel. Nürnberg ok. 1535; Bracia czescy 1544,; Opr. Otto Rietmüler 1932"
"Let Me Be Thine Forever","Let me be Thine forever, Thou faithful God and Lord",let_me_be_thine_forever,"The Cyber Hymnal",CYBER,3858,"Let Me Be Thine Forever",,"Nikolaus Selnecker; Unknown; Matthias Loy",Anonymous,"7.6.7.6 D","ICH DANK' DIR",lob_gott_getrost_mit_singen,117127523216511,English,,"<cite>Musika Deutsch</cite> (Nürnberg, Germany: 1532)"
"Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,"The Cyber Hymnal",CYBER,5770,"Redeemed, Restored, Forgiven",,"Henry W. Baker",,"7.6.7.6 D","ICH DANK' DIR",lob_gott_getrost_mit_singen,117127523216511,English,"cite>Monkland Parish Magazine</cite>, November 1876","<cite>Mu­sika Deutsch</cite> (Nürn­berg, Ger­ma­ny: 1532)"
