displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Wine is a Mocker""","Wine is a mocker! and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,83,"""Wine is a Mocker""","The Bible, the Bible, the Bible says so","Rev. E. G. Taylor","P. P. B.",,"[Wine is a mocker!  and strong drink is raging]",wine_is_a_mocker_bliss,333213566535112,English,,
"Wine is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"Triumphant Songs No.4",TS41894,185,"Wine is a Mocker",,,"Edwin Sherrett",,"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_sherrett,11135563216512321653,,,
"Wine Is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"The Battle Cry: a new collection of temperance and prohibition songs",BC1887,125,"Wine Is a Mocker","Wine is a mocker, and strong drink is raging",,"J. B. Herbert",,"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_and_strong_herbert,12343345655117653451,English,"From ""Bible Anthems""",
"Wine is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1390,"Wine is a Mocker",,,"Isaac B. Woodbury",,"[Wine is a mocker and strong drink is raging]",wine_is_a_mocker_woodbury,321431321177171,English,,
"Wine is a Mocker - Temperance Anthem","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A54,"Wine is a Mocker - Temperance Anthem",,,,,"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_woodbury,321431321177171,English,,
"Wine Is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)",PMWI1888,44,"Wine Is a Mocker","The Bible, the Bible, the Bible says so",,"E. G. Taylor",,"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_taylor,11175522321341433321,English,,
"Wine Is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"The Anti-Saloon League Song Book",ASLS1915,72,"Wine Is a Mocker",,,"Edwin Sherrett",,"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_sherrett,11135563216512321653,English,,
"Wine is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"The New Make Christ King",NMCK1914,247,"Wine is a Mocker",,,"Edwin Sherrett",,"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_sherrett,11135563216512321653,English,,
"Wine Is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,299,"Wine Is a Mocker",,,"Edwin Sherrett",,"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_sherrett,11135563216512321653,English,,
"Wine is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,352,"Wine is a Mocker",,,"Edwin Sherrett",,"[Wine is a mocker, and strong drink is raging]",wine_is_a_mocker_sherrett,11135563216512321653,English,,
"Beware of the Bowl","Wine is a mocker and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"Lasting Hymns No. 2",LH21906,314,"Beware of the Bowl","Beware of strong drink, yes, beware",***,"Jno. R. Bryant",,"[Wine is a mocker and strong drink is raging]",wine_is_a_mocker_bryant,55565512231566171233,English,,
"Wine is a mocker, and strong drink is raging","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A54,,,,,,,,,English,,
"""Wine Is A Mocker"" (Sentence)","Wine is a mocker, Strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,140,"""Wine Is A Mocker"" (Sentence)",,,,,,,,,,
"Wine Is a Mocker","Wine is a mocker",wine_is_a_mocker_and_strong_drink_is_rag,"Bells of Victory: a collection of music for temperance meetings",BoV1888,104,"Wine Is a Mocker",,,"J. H. Tenney",,"[Wine is a mocker]",wine_is_a_mocker_tenney,12231433255111122345,English,,
