hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,DNGG1815,d111,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,DGKV1902,d490,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,P1854,45,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,ELSG1814,aad534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,ELSG1795,ad534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,ELSG1786,d534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Sey mir tausendmal gegrüsset","Sey mir tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,ELS1826,102,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,ELG1872,148,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,ELGB1848,d365,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,ELKG1842,118,,,"Paul Gerhard",,,,,,German,,
"Evangelische Lieder-Sammlung","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,ELS1833,d305,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,ELSL1834,92,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,EGMG1894,187[590],,,"P. Gerhardt","J. M. B.",,"[Sei mir tausendmal gegrüßet]",o_was_fuer_ein_selges_leben_biermann,34512531176626734512,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,EG1911,139,,,"P. Gerhardt",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,EGEK1862,98,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,EGDE1894,98,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,GLSM1903,d283,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GGBN1882,74,,,"P. Gerhardt, g. 1606 † 1676; Bernard of Clairvaux",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,GEGG1877,d720,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GEGG1912,460,,,"P. Gerhardt","Johann Schop",,"[Sei mir tausendmal gegrüßet]",werde_munter_schop,345543223454321134,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GEKG1908,140,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Sei mir tausendmal gegrüsset","Sei mir tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,GZB1902,28,,,"Paul Gerhardt † 1676",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GDG1901,150,,,Gerhardt,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GGEL1870,80,,,"Paul Gerhard",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GGEL1886,80,,,"Paul Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GMGK1901,126,,,,,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GNAC1890,73,,,"Paul Gerhardt",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GMN1893,73,,,"Paul Gerhardt",,,,,,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,GGEB1878,d488,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,GGHG1873,d455,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,GGHG1910,71,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,KGBE1847,91,,,"Paul Gerhardt",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,KGBE1888,91,,,"Paul Gerhardt",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,KGEL1862,91,,,"Paul Gerhard",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,KELG1905,91,,,"Paul Gerhardt",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,KELC1884,d723,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,KELG1877,84,,,"Paul Gerhardt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sei mir Tausendmal gegrüsset","Sei mir Tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,KFEL1905,84,,,"Paul Gerhardt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,KELG1900,d454,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,KFEL1906,84,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,KELG1862,d342,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,KELG1917,ad342,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,"French; German",,
"Kropper Gesang- und Liederbuch: (4. ed)","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,KGL1888,321,,,,,,,,,German,,
"Liederbuch für die Jugend","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,LJ1840,d116,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,"English; German",,
"Liederbuch für Sonntagsschulen","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,LFS1898,103,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,LS1882,103,,,,,,"[Sei mir tausendmal gegrüßet]",genevan_42_bourgeois,123217651234321123,German,,
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","Sei mir tausendmal gegrüsset","Sei mir tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,LL1886,40,,,,,,"[Sei mir tausendmal gegrüsset]",sei_mir_tausendmal_gegrusset_herzog,55156543234543234555,German,,
"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,PGGL1883,16,,,"Paul Gerhardt",,,,,,German,,
"The Selah Song Book (Das Sela Gesangbuch)","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,SSBD1922,d654,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,SSBD1926,419b,,,,,,,,,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,ULIT1903,d259,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,VMGB1759,d486,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,VMGU1777,196,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,WGKW1916,d630,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
