displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,13,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,32a,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Ohio Harmonist",OH1847,d45,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,73b,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Sabbath School Lyre",SSL1856,d79,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,90,,,,,,,,,English,"Pratt's Coll.",
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The National Psalmist",NP1848,d94,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,98a,,,,,,BEVERLY,beverly_15312,15312312531551115545,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Bay State Collection of Church Music",BSCC1849,d103,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P117.6,,,,,,,,,English,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P117d,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P117f,,,,,,,,,English,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P117f,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P117f,,,,,,,,,English,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,127b,,,,"L. Mason",,NORWELL,norwell_mason,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Psaltery",P1845,d139,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d141,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,154b,,,,"R. Harrison",,HUDSON,cambridge_harrison,132121712354325,English,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Modern Psalmist",MP1839,d155,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,156b,,,,"H. G. Nägeli",,BEVERLY,beverly_15312,15312312531551115545,English,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,158a,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,159a,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,159a,,,,,,NORWELL,norwell_mason,,English,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d166,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Tabernacle",T1862,d166,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,175,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Temple Harp",TH1872,d185,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d209,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Universalist Hymn Book",UHB1843,d269,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Christian Hymn Book",CHB1846,d349,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"The Christian Hymn Book. 7th ed.",CHB71855,d353,,,,,,,,,,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d543,,,,,,,,,English,,
"Let songs of endless praise","Let songs of endless praise",let_songs_of_endless_praise,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d574,,,,,,,,,English,,
