displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Exalted","He is exalted, He is exalted",_,"Praise Hymnal",PH2020,50,"He Is Exalted",,,,,,,,,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,201,"Joy to the World",,"Isaac Watts, 1674–1748; William W. Phelps, 1792–1872","George F. Handel, 1685–1759; Lowell Mason, 1792–1872",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory to God: the Presbyterian Hymnal",GG2013,1,"Holy, Holy, Holy! Lord God Almighty!",,"Juan B. Cabrera; Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean; Spanish","Korean translation, The Christian Literature Society of Korea",
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Singing the Faith",STF2011,11,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)","Holy, holy holy! Lord God Almighty! (¡Santo! ¡Santo¡ ¡Santo¡ Señor omnipotente)",holy_holy_holy_lord_god_almighty_early,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,450,"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)",,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-1876; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnbook",H1955,112,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnbook",H1955,112A,"God Moves in a Mysterious Way",,,"Thomas Ravenscroft",8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"The Mysteries of Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,334,"The Mysteries of Providence",,"William Cowper (1731-1800)","Thomas Hastings (1754-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"The Mysteries of Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs of Praise with Tunes",SoPT1889,341,"The Mysteries of Providence",,"William Cowper (1731-1800)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,466,,,"William Cowper (1731-1800)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Rejoice! The Lord is King!","Rejoice! The Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"CPWI Hymnal",CPWI2010,193,,,"Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is king (Chrétien, réjouis-toi!)",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",TBP1997,267,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; William Henry Monk, 1823-1889; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; French",,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise (1998)",CP1998,379,"Rejoice, the Lord Is King",,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Complete Anglican Hymns Old and New",CAH2000,580,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Glory and Praise (3rd. ed.)",GAP2015,456,"All People That on Earth Do Dwell",,"William Kethe, d. ca. 1593","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Journeysongs (3rd ed.)",JS2012,570,"All People That on Earth Do Dwell",,"William Kethe, d. ca. 1594","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Journeysongs (2nd ed.)",JS2003,604,"All People That on Earth Do Dwell",,"William Kethe, d. ca. 1594","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Common Praise (1998)",CP1998,629,"Jesus, Thy Blood and Righteousness",,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies, </i>1815"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Journeysongs (3rd ed.)",JS2012,585,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.6.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Journeysongs (2nd ed.)",JS2003,597,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Stralsund, 1665"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory and Praise (3rd. ed.)",GAP2015,732,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"This Is My Father's World (El mundo entero es)","This is my Father's world (El mundo entero es)",this_is_my_fathers_world_and_to_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,17,"This Is My Father's World (El mundo entero es)",,"Maltbie D. Babcock, 1858-1901; Federico J. Pagura, 1923-2016","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Spanish",,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Songs for Life",SFL,95,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,222,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,136,,,Watts,,8.6.8.6,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,30,,,Watts,,6.6.6.6.8.8,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,116,,,Watts,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,124,,,"Rev. Isaac Watts (1674-1748)","Rev. John Darwall (1731-1789)",,DARWALL,darwall_darwall,131531765432231,English,,
"Wondrous condescension","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Hymnal of the Methodist Episcopal Church",HMEC1891,142,"Wondrous condescension",,"Isaac Watts",,,,,,English,,
"Greatness and condescension","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,291d,"Greatness and condescension",,,,,,,,English,,
"Our Friend","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,454,"Our Friend",,Watts,,,,,,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (3rd ed.)",JS2012,578,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (2nd ed.)",JS2003,600,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,714,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"The Lord Is King!","The Lord is King! Lift up, lift up your voice",the_lord_is_king_lift_up_thy_voice,"Worship the Lord: Hymnal of the Church of God",WtL1989,41,"The Lord Is King!",,"Josiah Conder; Norman Johnson",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's Sacred Harp"
"The Lord is King!","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Rejoice in the Lord",RITL1985,70,"The Lord is King!",,"Josiah Conder","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord Is King! Lift Up Thy Voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnbook",H1955,83,"The Lord Is King! Lift Up Thy Voice",,"Josiah Conder (1789-1855)",,8.8.8.8,"DEUS TUORIUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,115,,,Conder,,8.8.8.8,,,,,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is king! Lift up your voice","The Lord is king! Lift up your voice",the_lord_is_king_lift_up_thy_voice,"Hymns for Today's Church (2nd ed.)",HTC,183,,,"J. Conder (1789-1855)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord reigneth","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,329,"The Lord reigneth",,"Josiah Conder (1789-1855)","Etienne Henry Mehul (1763-1817)",,GILEAD,gilead_mehul,5671111112233142,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,461,,,"Josiah Conder (1789-1855)","Etienne Henri Mehul (1763-1817)",,GILEAD,gilead_mehul,5671111112233142,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,592a,,,"Josiah Conder, 1789-1855","J. W. Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,592b,,,"Josiah Conder, 1789-1855","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"The Lord is King! ","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Complete Anglican Hymns Old and New",CAH2000,650a,"The Lord is King! ",,"Josiah Conder, 1789-1855","Bertram Luard Selby, 1863-1918",8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"The Lord is King! ","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Complete Anglican Hymns Old and New",CAH2000,650b,"The Lord is King! ",,"Josiah Conder, 1789-1855","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Good Christians All, Rejoice","Good Christians all, rejoice",good_christian_men_rejoice,"Common Praise (1998)",CP1998,153,"Good Christians All, Rejoice",,"John Mason Neale (1818-1866)","Robert Lucas Pearsall (1795-1856); John Stainer (1840-1901)",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"German-Latin carol (14th cent.)","<I>Geistliche Lieder</I>, Wittenberg, 1533"
