hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,H4JY1927,52,,,"Theodore C. Williams","Alonzo P. Howard",,"LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"American Church and Church School Hymnal","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,ACCS1937,d149,,,"Theodore Chickering Williams",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,ACCS1927,84,,,"Theodore Chickering Williams, 1855-1915","Alonzo P. Howard, 1838-1902",,"IN THE LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,COCN1916,98,,,,"A. P. Howard",,"[IN the lonely midnight]",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Chapel Hymns and Services","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,CHS1923,d54,,,"Theodore Chickering Williams",,,,,,English,,
"Christian Worship and Praise","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,CWP1939,d189,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnal for American Youth","In the lonely midnight On the wintry hill","In the lonely midnight On the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,H4AY1919,75,,,"Theodore Chickering Williams, 1855-1915","Alonzo P. Howard, 1838-1902",,"LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Hymns for the Celebration of Life","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,H4Co1964,d98,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns of the Christian Life","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,HoCL1925,120,,,"Theodore Chickering Williams","Alonzo Potter Howard",,"LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Hymns of the Christian Life","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,HoCL1937,d176,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns of the Christian Life","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,HoCL1928,d179,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,HSUF1937,173,,,"Theodore Chickering Williams",,,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,SCWI1914,531,,,"Theodore Chickering Williams","Alonzo Potter Howard",,"IN THE LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Singing the Living Tradition","In the Lonely Midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,SLT1993,242,"In the Lonely Midnight",,"Theodore Chickering Williams, 1855-1915",,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Solesmes version of the plainsong melody, adapt."
"Special Occasions, Songs and Choruses","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,SOSC1954,d11,,,"Theodore Chickering Williams",,,,,,,,
"The Army and Navy Hymnal","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,ANH1921,39,,,"Theodore Chickering Williams, 1855-1915",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,BH1924,215,,,"Theodore C. Williams","Alonzo P. Howard",,"IN THE LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"The Beacon Song and Service book","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,BSS1935,189,"In the lonely midnight",,"Theodore Chickering Williams, 1855-1915",,"6.5.6.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Adapted from a French Proper Melody"
"The Century Hymnal","In the lonely midnight, On the wintry hill","In the lonely midnight, On the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,CH1921a,101,,,"Theodore Chickering Williams, 1855-1915","Alonzo P. Howard, 1838-1902",,"IN THE LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"The Church School Hymnal for Youth","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,CSHY1928,94,,,"Rev. Theodore Chickering Williams (1855-1915)","Alonzo P. Howard, (1838-1902)",,"IN THE LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"The Cyber Hymnal","In the Lonely Midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,CYBER,2994,"In the Lonely Midnight",,"Theodore C. Williams","Alonzo Potter Howard, 1838-1902","6.5.6.5 D","LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"The Hymnal: Army and Navy","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,ANH1942,251,,,"Theodore Chickering Williams",,,,,,,,
"The New Church Hymnal","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,NCH1937,d187,,,"Theodore Chickering Williams",,,,,,,,
"The New Hymnal for American Youth","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,NHAC1930,89,,,"Theodore Chickering Williams",,,,,,,,
"The New Hymnal for American Youth ","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,NHAY1930,89,,,"Theodore Chickering Williams",,,,,,,,
