displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Faith",HHOF1980,60,"O Worship the King, All Glorious Above",,"William Kethe; Robert H. Grant","Johann M. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies</i>"
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sing Joyfully",SJ1989,90,"O Worship the King, All Glorious Above",,"Robert Grant",,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies</i>"
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,459,"Oh, worship the King, all glorious above",,"Sir R. Grant",Handel,10.10.11.11,"[Oh, worship the King, all glorious above]",hanover_croft,511235127123217,English,,
"O worship the King all glorious above","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal",TH1961,13,"O worship the King all glorious above",,"Sir Robert Grant","J. Michael Haydn, 1787-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Church",HFLC1974,21,"O Worship the King, All Glorious Above",,"William Kethe; Robert Grant","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815, arrangement"
"O Worship the King All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnbook",H1955,26,"O Worship the King All Glorious Above",,"Robert Grant","J. Michael Haydn (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,38,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. by William Gardiner, <cite>Sacred Melodies</cite>"
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King, All-glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,57,"O Worship the King, All-glorious Above",,"Robert Grant","Johann Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above!","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,476,"O Worship the King, All Glorious Above!",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Primary Teachers' Manual",PTM1913,p21,,,,,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E80,,,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Yes, Lord!: Church of God in Christ hymnal",YL1982,3,"O Worship the King",,"Robert Grant","Johan Michael Haydn",,"[O worship the king all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Creative Living",H4CL1935,4,"O Worship the King, All Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Hymnal",PH1958,6,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn ?, 1737-1806"
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,7,"O Worship the King, All Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,,,"Arr. from J. Michael Haydn, 1770"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Bible Truth Hymns",BTH2008,9,,,,,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Favorite Hymns of Praise",FHOP,13,"O Worship the King",,"Robert Grant","J. Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,20,"O Worship the King, All Glorious Above!",,"Sir R. Grant",Handel,,HANOVER,hanover_croft,511235127123217,,,
"O Worship the King, All Glorious Above!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,20,"O Worship the King, All Glorious Above!",,"Sir R. Grant",Handel,,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above,",o_worship_the_king_all_glorious_above,"Hymnal of the Church of God",HCG1971,21,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,21,,,Grant,Haydn,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Covenant Hymnal: a worshipbook",CHWB1996,23,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806; Herbert Colvin, 1928-",10.10.11.11,LYONS,lyons,511231443251123,,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,29,,,"Robert Grant",Haydn,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Oh, Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Worship: the Nazarene Hymnal",PWNH1951,40,"Oh, Worship the King",,"Robert Grant","J. Michael Haydn",,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Oh, Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Worship: hymnal",PWH1978,40,"Oh, Worship the King",,"Robert Grant","J. Michael Haydn",,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Lutheran Hymnary",LHPN1913,60,,,"Sir R. Grant","W. Croft, 1678—1727",10.10.11.11,"[O worship the King all glorious above]",hanover_croft,511235127123217,,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,61,,,,"William Croft",,"[O worship the King, all glorious above!]",hanover_croft,511235127123217,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,131,"O Worship the King",,,,,"[O worship the King, all glorious above]",o_worship_the_king_all_glorious_56656,56656156653556656131,English,,
"O worship the King","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"Carols, Hymns, and Songs",CHS1882,166,"O worship the King",,,,,"[O worship the King, All glorious above]",o_worship_the_king_all_glorious_13212,13212342177321252765,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Make His Praise Glorious",MHPG1900,181,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Wonderful Jesus and Other Songs",WJOS1927,210,,,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,236a,,,"Sir R. Grant, 1785-1838","Dr. W. Croft, 1678-1727",,"HANOVER ",hanover_croft,511235127123217,English,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,236b,,,"Sir R. Grant, 1785-1838","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Calvary's Praises",CP1917,272,,,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All-Glorious Above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,331,"O Worship the King, All-Glorious Above",,"Sir Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King, All-glorious Above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Hymnal and Order of Service",HOoS1926,333,"O Worship the King, All-glorious Above",,"Robert Grant","Johann Michael Haydn, (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh, Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Songs of Service. Rev. ed.",SoSR1948,a3,"Oh, Worship the King",,"R. Grant","W. Croft",,"[O worship the king all glorious above]",hanover_croft,511235127123217,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Tabernacle Hymns: No. 2",TH21921,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Redeemer's Praise",RP1906,1,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Triumphant Service Songs",TSS1934,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Worship Hymns",PWH1927,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Make Christ King",NMCK1914,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Devotion and Praise",DV1937,1,"Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,1,"O Worship the King",,"R. Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gospel Truth in Song No. 3",GTS31925,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",HPAG1933,2,,,"Robert Grant","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Spiritual Life Songs: of the Radio Church",SLS1930,2,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
