hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choral Harmonie: enthaltend Kirchen-Melodien","Es ist vollbracht! vergiß ja nicht","Es ist vollbracht! vergiß ja nicht",es_ist_vollbracht_vergiss_ja_nicht_dies_,CHKM1822,90a,,,,,,,,,,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Es ist vollbracht, vergiss ja nicht dies Wort","Es ist vollbracht, vergiss ja nicht dies Wort",es_ist_vollbracht_vergiss_ja_nicht_dies_,ELSG1814,aad144,,,"Johann Eusebius Schmidt",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Es ist vollbracht, vergiss ja nicht dies Wort","Es ist vollbracht, vergiss ja nicht dies Wort",es_ist_vollbracht_vergiss_ja_nicht_dies_,ELSG1795,ad144,,,"Johann Eusebius Schmidt",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Es ist vollbracht, vergiss ja nicht dies Wort","Es ist vollbracht, vergiss ja nicht dies Wort",es_ist_vollbracht_vergiss_ja_nicht_dies_,ELSG1786,d144,,,"Johann Eusebius Schmidt",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Es ist vollbracht! vergiß ja nicht ","Es ist vollbracht! vergiß ja nicht ",es_ist_vollbracht_vergiss_ja_nicht_dies_,ELS1826,80,,,,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Es ist vollbracht! Vergiss ja nicht","Es ist vollbracht! Vergiss ja nicht",es_ist_vollbracht_vergiss_ja_nicht_dies_,GGEL1870,83,,,,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Es ist vollbracht! Vergiß ja nicht","Es ist vollbracht! Vergiß ja nicht",es_ist_vollbracht_vergiss_ja_nicht_dies_,GGEL1886,83,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Es ist vollbracht, vergiss ja nicht dies Wort","Es ist vollbracht, vergiss ja nicht dies Wort",es_ist_vollbracht_vergiss_ja_nicht_dies_,NERG1801,d135,,,"Johann Eusebius Schmidt",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Es ist vollbracht, vergiss ja nicht dies Wort","Es ist vollbracht, vergiss ja nicht dies Wort",es_ist_vollbracht_vergiss_ja_nicht_dies_,PHLS1828,d54,,,"Johann Eusebius Schmidt",,,,,,German,,
"The Selah Song Book (Das Sela Gesangbuch)","Es ist vollbracht, vergiss ja nicht dies Wort","Es ist vollbracht, vergiss ja nicht dies Wort",es_ist_vollbracht_vergiss_ja_nicht_dies_,SSBD1922,d151,,,"Johann Eusebius Schmidt",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Es ist vollbracht! vergiß ja nicht","Es ist vollbracht! vergiß ja nicht",es_ist_vollbracht_vergiss_ja_nicht_dies_,SSBD1926,434b,,,,,,,,,German,,
