displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, my all in all Thou art","Father, my all in all Thou art",father_my_all_in_all_thou_art,"Christian Science Hymnal",CSH1909,20,,,,Brackett,,"[Father, my all in all Thou art]",father_my_all_in_all_thou_art_brackett,,English,,
"Father, my all in all Thou art","Father, my all in all Thou art",father_my_all_in_all_thou_art,"Christian Science Hymnal",CSH1903,a20,,,,,,,,,English,,
"Father, my all in all Thou art","Father, my all in all Thou art",father_my_all_in_all_thou_art,"Christian Science Hymnal",CSH1905,aa20,,,,,,,,,English,,
"Father, my all in all Thou art","Father, my all in all Thou art",father_my_all_in_all_thou_art,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,20,,,,,,,,,English,,
"Father, my all in all Thou art","Father, my all in all Thou art",father_my_all_in_all_thou_art,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,20a,,,,,,,,,English,,
"Father, my all in all Thou art","Father, my all in all Thou art",father_my_all_in_all_thou_art,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,20b,,,,,,,,,English,,
"Father, my all in all Thou art","Father, my all in all Thou art",father_my_all_in_all_thou_art,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,20c,,,,,,,,,English,,
"Father, my all in all Thou art","Father, my all in all Thou art",father_my_all_in_all_thou_art,"Christian Science Hymnal",CSH1909,203,,,,"Johan Hermann Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
