displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Word From God In Heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"American Lutheran Hymnal",ALH1930,32,"Precious Word From God In Heaven",,"Benjamin Schmolk; E. Cronenwett","Henry Smart",8.7.8.7.7.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Precious Word from God in heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a189,,,,,,,,,English,,
"Precious Word from God in heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"Evangelical Lutheran Hymnal",ELH1880,189,,,,,,,,,English,,
"Precious Word from God in heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"Evangelical Lutheran hymnal: with music",ELHW1908,189,,,"Benjamin Schmolke; Rev. E. Cronenwett, D. D.","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Precious word from God in heaven","Precious word from God in heaven",precious_word_from_god_in_heaven,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d161,,,"Benjamin Schmolk",,,,,,,,
"Precious word from God in heaven","Precious word from God in heaven",precious_word_from_god_in_heaven,"The Pioneer Hymnal",P1H1952,d220,,,"Benjamin Schmolk",,,,,,,,
"Precious word from God in heaven","Precious word from God in heaven",precious_word_from_god_in_heaven,"Songs of Praise",SoP1935a,d251,,,"Benjamin Schmolk",,,,,,,,
"Precious word from God in heaven","Precious word from God in heaven",precious_word_from_god_in_heaven,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d257,,,"Benjamin Schmolk",,,,,,,,
